tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,1,1,0.0263891,1715821927,Regular,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,4,1,2.05201094,1715821927,Regular,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,3,1,0.0263891,1715821927,Regular,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,2,1,2.05201094,1715821927,Regular,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec,-1,42,1,2.05201094,1715821718,Regular,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec,-1,44,1,2.05201094,1715821718,Regular,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec,-1,43,1,0.0263891,1715821718,Regular,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec,-1,41,1,0.0263891,1715821718,Regular,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
2056e078f5e71624730b8ab531543662c108b55ba14ac5c2734c225b50cf848b,-1,1,1,2.05201094,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
2056e078f5e71624730b8ab531543662c108b55ba14ac5c2734c225b50cf848b,-1,0,1,0.0263891,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
3424ca9a390818408a38b90c76db9ccaa9990a52f22e2fddfef990addacd083c,-1,0,1,0.0263891,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
3424ca9a390818408a38b90c76db9ccaa9990a52f22e2fddfef990addacd083c,-1,1,1,2.05201094,1715795245,Ticket,7437669ec34b69bb7bd02ec400294f746f81b50e32f60884f57da05fa06df488
