tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09edb502db7ff835562eebf1afaa8bc84cd95fa0175f10c3b3bf27d7c34b90f,-1,1,1,1.96648634,1657595509,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
b09edb502db7ff835562eebf1afaa8bc84cd95fa0175f10c3b3bf27d7c34b90f,-1,0,1,0.03356786,1657595509,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
06d886f3ef3910bbda0e1c2f737545e1f485e61fa1406bbeb05df3da16b99a1f,-1,0,1,0.03356786,1657595444,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
06d886f3ef3910bbda0e1c2f737545e1f485e61fa1406bbeb05df3da16b99a1f,-1,1,1,1.96648634,1657595444,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
0a85aa9bed5d4c8e3a04dbd756b13a1336ea43fe57f5464b62fa7ca74cba61d6,-1,1,1,1.96648634,1657595444,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
0a85aa9bed5d4c8e3a04dbd756b13a1336ea43fe57f5464b62fa7ca74cba61d6,-1,0,1,0.03356786,1657595444,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
365c91160fcd87c99506c69c0e584a0bdf36e1974e843733047be000cf039a3d,-1,1,1,1.96648634,1657595060,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
365c91160fcd87c99506c69c0e584a0bdf36e1974e843733047be000cf039a3d,-1,0,1,0.03356786,1657595060,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
c34efb6783d63ffca844eb3143d524b9a5b1784f8a652c39600d5b7aaaedd9a9,-1,0,1,0.03356786,1657595060,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
c34efb6783d63ffca844eb3143d524b9a5b1784f8a652c39600d5b7aaaedd9a9,-1,1,1,1.96648634,1657595060,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
19909247ca1ad2b7c99433eee1df8d94c9ef943fb9c8902b40b2656ad3ba2ba4,-1,1,1,1.96648634,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
19909247ca1ad2b7c99433eee1df8d94c9ef943fb9c8902b40b2656ad3ba2ba4,-1,0,1,0.03356786,1657595039,Ticket,fd73f9d16742d77fb3d6638b38e43616ed5ad58d09df0ae906569c795ce91a92
