tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b063ac7d10edd7d2afb8c9b4a51578f5cabe6d0050f9154ee370089af3682763,-1,3,1,2.0000298,1668479315,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,33,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,34,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,35,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,36,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,37,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,38,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,39,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,40,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,41,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,42,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,43,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,32,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,45,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,46,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,47,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,48,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,49,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,-1,50,1,2.0000298,1668477587,Regular,4a496cb39bd405890e3c01f5dd76b88d3ec74269015697ba38b260a22269688e
