tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27969d8c9cd2c001fe5711098bf2cddf86c8458c8c9b6b346b7b51c85774d1da,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
27969d8c9cd2c001fe5711098bf2cddf86c8458c8c9b6b346b7b51c85774d1da,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
3e796a616939cf166b26ee6269b42628f46514cfb3d5602931c39f04b1d069f7,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
3e796a616939cf166b26ee6269b42628f46514cfb3d5602931c39f04b1d069f7,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
6f28b6028fb4d53279e37bc484965b7465813542179e3fe94e2582ba58574496,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
6f28b6028fb4d53279e37bc484965b7465813542179e3fe94e2582ba58574496,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
909ae9a365db4d09ae36e33b34f45df790be698a915cec6520f2e673e2ce8b0a,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
909ae9a365db4d09ae36e33b34f45df790be698a915cec6520f2e673e2ce8b0a,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
9da49556b7282d147c12f156cc1d1f67687b98777874b2a27ed52c564fd3a5de,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
9da49556b7282d147c12f156cc1d1f67687b98777874b2a27ed52c564fd3a5de,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
b4279e26c2bf67fd6b372c81e33c01788d96cc3db724401c88c2810c899ddd2d,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
b4279e26c2bf67fd6b372c81e33c01788d96cc3db724401c88c2810c899ddd2d,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
c2ff572f53b9678404ce6dcc5db5e6a68e3873dea5955f914a9baf03eda6ddd5,-1,0,1,0.02982907,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
c2ff572f53b9678404ce6dcc5db5e6a68e3873dea5955f914a9baf03eda6ddd5,-1,1,1,5.6288545,1713860438,Ticket,f80fde1c05f5af242ac7947d361704e4ca16d781a30e2ae539212fcffdda3648
