tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,24,1,0.02676399,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,33,1,2.23914601,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,32,1,0.02676399,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,31,1,2.23914601,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,30,1,0.02676399,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,29,1,2.23914601,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,28,1,0.02676399,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,27,1,2.23914601,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,26,1,0.02676399,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,25,1,2.23914601,1715857265,Regular,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
0b7d56788fc77255303965b2ee0557832bcea022af05ef7c7f68e579df2efbf1,-1,1,1,2.23914601,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
0b7d56788fc77255303965b2ee0557832bcea022af05ef7c7f68e579df2efbf1,-1,0,1,0.02676399,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
5dbd101d57598f1cd7ea836e9bfa6c83a07e89b04688212aaf9f457a9283d85e,-1,0,1,0.02676399,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
5dbd101d57598f1cd7ea836e9bfa6c83a07e89b04688212aaf9f457a9283d85e,-1,1,1,2.23914601,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
6746badf6015f9e874f3d08913982075411eacf04077b761b89bfb20eb40ce91,-1,1,1,2.23914601,1715849804,Ticket,2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54
