tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2182b83b0e2f36ca68eaefb7ba594f7c375ba0808237ee5eec2681dd56fb520a,-1,0,1,0.03262641,1696545520,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
2182b83b0e2f36ca68eaefb7ba594f7c375ba0808237ee5eec2681dd56fb520a,-1,1,1,6.16382224,1696545520,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
3de74a38c773f9642717686bf34f78b35ce8234ddffbd46aeeb1137e83b65da8,-1,0,1,0.03262641,1696545520,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
3de74a38c773f9642717686bf34f78b35ce8234ddffbd46aeeb1137e83b65da8,-1,1,1,6.16382224,1696545520,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
3f4dad17361f71eed542d2ea7cb9ed55fdcee0bd4589c3a2e5bfdceb80acb32e,-1,1,1,6.16382224,1696545520,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
3f4dad17361f71eed542d2ea7cb9ed55fdcee0bd4589c3a2e5bfdceb80acb32e,-1,0,1,0.03262641,1696545520,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
f1550ea5b7767fc2d315f6ce9c14a5f38462c14f4cbf0cb6afdf235c6b0b00f9,-1,0,1,0.03262641,1696545520,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
f1550ea5b7767fc2d315f6ce9c14a5f38462c14f4cbf0cb6afdf235c6b0b00f9,-1,1,1,6.16382224,1696545520,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
ba5def1cd4043b31d47b412810ffc26d9884f9044f585e8749fa49d893b75922,-1,0,1,0.03262641,1696545481,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
ba5def1cd4043b31d47b412810ffc26d9884f9044f585e8749fa49d893b75922,-1,1,1,6.16382224,1696545481,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
06d8aa0f342eef410ce93027ea3baa2a88b6205fabdefaf81eb0ad0283814796,-1,1,1,6.16382224,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
06d8aa0f342eef410ce93027ea3baa2a88b6205fabdefaf81eb0ad0283814796,-1,0,1,0.03262641,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
13f776c1d452ba39bc1f0d12ee558e8db02bb189616602d1314bef720e147ca0,-1,0,1,0.03262641,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
13f776c1d452ba39bc1f0d12ee558e8db02bb189616602d1314bef720e147ca0,-1,1,1,6.16382224,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
25c45e1985e441323286d67bdb5fc986ef54d77acd4734a0a877d209333af860,-1,1,1,6.16382224,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
25c45e1985e441323286d67bdb5fc986ef54d77acd4734a0a877d209333af860,-1,0,1,0.03262641,1696542642,Ticket,3d311a72bb2cad5c001f15dcd7d9a8956fff2928409918ba7c61295326c1dbb6
