tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,128,1,0.02791444,1718176213,Regular,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
a0dde2ffac834d4c883c614a8868df0fbaf8125f8e49c129d0a9f6bd627f943e,-1,129,1,3.28109627,1718176213,Regular,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
04f21dc46d3f08dc835e0a4e14134867dbf50589d0a874e260786ea0534a8465,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
04f21dc46d3f08dc835e0a4e14134867dbf50589d0a874e260786ea0534a8465,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
059f6aa5a81532036583c1978615d7784b8ef22461add5c913115975609612a5,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
059f6aa5a81532036583c1978615d7784b8ef22461add5c913115975609612a5,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
1183dd1d4c7695e2e7c42971000644b5ceceb841b262bc9848e2ab9878cf7770,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
1183dd1d4c7695e2e7c42971000644b5ceceb841b262bc9848e2ab9878cf7770,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
1e8917972d934b8f089c3b26d9b1e80f384a7076df784514ad361bdcda4cfcdc,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
1e8917972d934b8f089c3b26d9b1e80f384a7076df784514ad361bdcda4cfcdc,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
263b3552a8a1dc037958c0c288b38b4c1d934444d4cac00e1f1b4baeaa7057d4,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
263b3552a8a1dc037958c0c288b38b4c1d934444d4cac00e1f1b4baeaa7057d4,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
2dc9c2df4df0b9f05935bbabd9957b12e6154a932fc8986e93fc3e6ff027ae4b,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
2dc9c2df4df0b9f05935bbabd9957b12e6154a932fc8986e93fc3e6ff027ae4b,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
4a7a5eb184ac80cf498734984f749933098a57f1a9d9d91fb0536c6096d12a69,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
4a7a5eb184ac80cf498734984f749933098a57f1a9d9d91fb0536c6096d12a69,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
4d4a0f04c64307542e000fca24e505c3ad11bdb73357ab62c80d8ac98115bd6b,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
4d4a0f04c64307542e000fca24e505c3ad11bdb73357ab62c80d8ac98115bd6b,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
4dfbc785996cea11436a559b1f745cb9f0e37bded04b14eb417f1b4c0577a6ba,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
4dfbc785996cea11436a559b1f745cb9f0e37bded04b14eb417f1b4c0577a6ba,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
5071d1b08b8b0e9c62642142e71002c99f766b0ebe25e4e99d6a0bee80d73c42,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
5071d1b08b8b0e9c62642142e71002c99f766b0ebe25e4e99d6a0bee80d73c42,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
6241b929a64a1b2e48fda78b43b1760ffed8b9bacb58038826e8c78e43be99a6,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
6241b929a64a1b2e48fda78b43b1760ffed8b9bacb58038826e8c78e43be99a6,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
6a9d57aa95c4e13b220b8db4bc58b5231ae07ce1391b2a4501e8130cf9f4eee0,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
6a9d57aa95c4e13b220b8db4bc58b5231ae07ce1391b2a4501e8130cf9f4eee0,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
799b51cdf9c7469d108d7567ac61c49e56ab71520f748935b9c9417fc4cb672d,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
799b51cdf9c7469d108d7567ac61c49e56ab71520f748935b9c9417fc4cb672d,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
a075135464f061de9190c0e6ccacb15f2576c103dcf0777602de837dbf529836,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
a075135464f061de9190c0e6ccacb15f2576c103dcf0777602de837dbf529836,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
b555242dc8727c428ee72dd7e4ce0f8892af096eb0f17b68a1e8e0a32be602e0,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
b555242dc8727c428ee72dd7e4ce0f8892af096eb0f17b68a1e8e0a32be602e0,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
c2e0d82127d140848adba5a0c7ba9d9b8f16689b7154a7efa8bccb2f2f412cab,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
c2e0d82127d140848adba5a0c7ba9d9b8f16689b7154a7efa8bccb2f2f412cab,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
c564ee2918684e06cd79549685773a2ccd44183dda558336b39f0e1e3e4cd3b0,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
c564ee2918684e06cd79549685773a2ccd44183dda558336b39f0e1e3e4cd3b0,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
cc07bcf1131258cbc0c40bd67c723d88bd1a55a80678c0646e41f0ec4be8fd43,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
cc07bcf1131258cbc0c40bd67c723d88bd1a55a80678c0646e41f0ec4be8fd43,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
f226a4d02d69a1886c046b0d032d64a2deabc28bf2dba13c3237aada65bc4386,-1,1,1,3.28109627,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
f226a4d02d69a1886c046b0d032d64a2deabc28bf2dba13c3237aada65bc4386,-1,0,1,0.02791444,1718087419,Ticket,8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31
8b466936fccb357136ebe9a44d1d736660c10a18666683afd74645b0c79eef31,1,17,1,3.28109627,1718086873,Regular,1e8917972d934b8f089c3b26d9b1e80f384a7076df784514ad361bdcda4cfcdc
