tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,41,1,2.12044185,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,32,1,0.02631233,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,33,1,2.12044185,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,44,1,0.02631233,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,34,1,0.02631233,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,35,1,2.12044185,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,36,1,0.02631233,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,43,1,2.12044185,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,37,1,2.12044185,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,42,1,0.02631233,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,38,1,0.02631233,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,39,1,2.12044185,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,40,1,0.02631233,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,45,1,2.12044185,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,30,1,0.02631233,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29,-1,31,1,2.12044185,1717845316,Regular,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
35e1d10e7c93570f869f4ffc133643c07a5bd23703c4642493e61085bfb9c2bc,-1,0,1,0.02631233,1717839265,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
35e1d10e7c93570f869f4ffc133643c07a5bd23703c4642493e61085bfb9c2bc,-1,1,1,2.12044185,1717839265,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
579b60d94b0d1590ad0a0f6e56685eac58a76716835a5217c333c642b4ceb088,-1,1,1,2.12044185,1717839265,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
579b60d94b0d1590ad0a0f6e56685eac58a76716835a5217c333c642b4ceb088,-1,0,1,0.02631233,1717839265,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
fe6f5255277fcd4813daa0530b4e2827d4e8584a0983eeb498689b3f716c1909,-1,1,1,2.12044185,1717839265,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
fe6f5255277fcd4813daa0530b4e2827d4e8584a0983eeb498689b3f716c1909,-1,0,1,0.02631233,1717839265,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
ebae027aa0edad9c3b49d4cc9e48e94726eb0e31675500426d8d18ca0e7783f4,-1,0,1,0.02631233,1717838711,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
ebae027aa0edad9c3b49d4cc9e48e94726eb0e31675500426d8d18ca0e7783f4,-1,1,1,2.12044185,1717838711,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
08e77d2dd5a6b50d607c32d2d4bf8cff04f952f0a2686f5c6f294af27865010a,-1,1,1,2.12044185,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
08e77d2dd5a6b50d607c32d2d4bf8cff04f952f0a2686f5c6f294af27865010a,-1,0,1,0.02631233,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
823279f72960075360ae7e230bf49cf47d539966248021a21cf6af1a59d4f4cd,-1,0,1,0.02631233,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
823279f72960075360ae7e230bf49cf47d539966248021a21cf6af1a59d4f4cd,-1,1,1,2.12044185,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
e8130a9f1d9ab2a6fa1d627a64d9b28357e64596330d15e57a26dc7bab688f93,-1,0,1,0.02631233,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
e8130a9f1d9ab2a6fa1d627a64d9b28357e64596330d15e57a26dc7bab688f93,-1,1,1,2.12044185,1717833082,Ticket,34b41a4cb0e49a8c1eed4f0034de3cca141125f58617499cc276b0ae892d6b1f
