tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,22,1,2.55743728,1715894226,Regular,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,23,1,0.02729413,1715894226,Regular,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,18,1,2.55743728,1715894226,Regular,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,17,1,0.02729413,1715894226,Regular,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,21,1,0.02729413,1715894226,Regular,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,20,1,2.55743728,1715894226,Regular,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,24,1,2.55743728,1715894226,Regular,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,19,1,0.02729413,1715894226,Regular,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
763c191878175afcdcb36dc807e0aa1daf9ff29126bbc1b383ec24474f5331d1,-1,1,1,2.55743728,1715865053,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
763c191878175afcdcb36dc807e0aa1daf9ff29126bbc1b383ec24474f5331d1,-1,0,1,0.02729413,1715865053,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
02039fc8cff2f45f76b71a8ffcd8d6dc62043f998a16ff501f23811ba7dd65c3,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
02039fc8cff2f45f76b71a8ffcd8d6dc62043f998a16ff501f23811ba7dd65c3,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
1080a3c4b6c99ae0bfc961a0fd406d9dab5ead408fce08ee4e0577de14b67a88,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
1080a3c4b6c99ae0bfc961a0fd406d9dab5ead408fce08ee4e0577de14b67a88,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
2920aa7f90ec2dd4a3d18683ef9c027773ba006d05fd5713b706f8b20b73c37d,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
2920aa7f90ec2dd4a3d18683ef9c027773ba006d05fd5713b706f8b20b73c37d,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
39db58f99072f3711d04ac927587642c910630ac92d88c00e6b72a14026b2da9,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
39db58f99072f3711d04ac927587642c910630ac92d88c00e6b72a14026b2da9,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
3a8c6519e41efc2b8360623ccbcb6384ad9c5e7446a33b6d911360c00ea1fd7b,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
3a8c6519e41efc2b8360623ccbcb6384ad9c5e7446a33b6d911360c00ea1fd7b,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
48cfd1d25d7645ac28a91e3e1aef7c0e1ab837a66871d07eb7ef69da4580e3fd,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
48cfd1d25d7645ac28a91e3e1aef7c0e1ab837a66871d07eb7ef69da4580e3fd,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
81f2c5fff7c559c25c3d0e8f61da607af660953f5a2f301d40ec06a6f2c696d5,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
81f2c5fff7c559c25c3d0e8f61da607af660953f5a2f301d40ec06a6f2c696d5,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
a5fc83b8d211406920836974a88af00e52fcaf9dfa1f922dabc73cb1db951bc9,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
a5fc83b8d211406920836974a88af00e52fcaf9dfa1f922dabc73cb1db951bc9,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
d2ff04e93db688ea18c5e340637f9b782e35b3b1d68d802fd9ae853cc1839899,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
d2ff04e93db688ea18c5e340637f9b782e35b3b1d68d802fd9ae853cc1839899,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
e9fce483c41228aa73f723f3e0c67a67617c2d75c008a1b67baee6bc1e32dcc6,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
e9fce483c41228aa73f723f3e0c67a67617c2d75c008a1b67baee6bc1e32dcc6,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
ebaa58535c760c782665b9d9d3fd1e31009a5752434a19fd2517778d46da70a4,-1,1,1,2.55743728,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
ebaa58535c760c782665b9d9d3fd1e31009a5752434a19fd2517778d46da70a4,-1,0,1,0.02729413,1715865005,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
48023500eb2ceac746068f4b786e151c9b886537bcba51a19f42e2bdc9dec2ff,-1,0,1,0.02729413,1715864953,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
48023500eb2ceac746068f4b786e151c9b886537bcba51a19f42e2bdc9dec2ff,-1,1,1,2.55743728,1715864953,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
7e55476eeb9a9ddd5e6b8c57d00d9c5e66590be2d95902e367d113848ac44af8,-1,0,1,0.02729413,1715864953,Ticket,43a935a5b15beee766f01c5bd2b03222c2f55a1b1d0a10875a88225907b01733
