tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193b69a5916459f080a61cb21db73767a44eac1911a25d3164cff4691096e533,1,2,1,0.03900558,1685526432,Vote,0000000000000000000000000000000000000000000000000000000000000000
18c55f561a74df644b94c90398569d956d152c2be38f6edf0ac87ac19c583c58,1,2,1,0.03900558,1685201544,Vote,0000000000000000000000000000000000000000000000000000000000000000
726f5ee929b292f30ab91a9a828fe74e267c2a11bdcce464dba31ab1174027e0,1,2,1,0.03905269,1683955387,Vote,0000000000000000000000000000000000000000000000000000000000000000
edffe31d093d7c2cb40ccb21986069367037dbaae5f28c3d8d56aa9fd08df12c,1,2,1,0.03910027,1682768374,Vote,0000000000000000000000000000000000000000000000000000000000000000
0782d0a2676f3ad41c2ac62a099fda155356c9cda58860957e28b133d528db46,1,2,1,0.03914833,1680169737,Vote,0000000000000000000000000000000000000000000000000000000000000000
167eccc77629d2de918d12050301bc7d9183f643c8ffab8f6fb532e2be15d0a8,1,2,1,0.03914833,1680047055,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c788c8d4fabfbc7005dca0f26dea255eb9469b891aa598babd18cf156922549,1,2,1,0.03914833,1680011899,Vote,0000000000000000000000000000000000000000000000000000000000000000
00f4c7c6bf4c541e4de680272c8f8810f84782fb8d569d6977da166862c39234,1,2,1,0.03914833,1679907949,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d6c3cc14b38afb8c7a873d9e65d59b1b4965e7e0cd30aa8d13004862e8bc009,1,2,1,0.03914833,1679627942,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f5a1d69c7262a3234f01d56561f38ba76754f70ce3bc1c62294a9c8b03b9adb,1,2,1,0.03914833,1679483002,Vote,0000000000000000000000000000000000000000000000000000000000000000
434205ff83c1e9dc7f005cb1c197096e9bd962b5b914d3376fe5b1a199c9284d,1,2,1,0.03919686,1679289495,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c04a368b8957d5540878362657d0ae6dcd297a466ef2f1374be20dabb2fece9,1,0,1,0.03640372,1679056717,Revocation,0000000000000000000000000000000000000000000000000000000000000000
