tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,32,1,0.02629438,1715668314,Regular,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,37,1,2.00879834,1715668314,Regular,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,36,1,0.02629438,1715668314,Regular,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,35,1,2.00879834,1715668314,Regular,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,34,1,0.02629438,1715668314,Regular,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
0e4fd82f17104cf43c76495b4284616152d710816bbd3522c9eb033bccddbcee,-1,33,1,2.00879834,1715668314,Regular,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
5bb141757d106c2c012389e9ad2963e94788799798a94941d8e17211ceb44f03,-1,0,1,0.02629438,1715653424,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
5bb141757d106c2c012389e9ad2963e94788799798a94941d8e17211ceb44f03,-1,1,1,2.00879834,1715653424,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
5e8dc0b220c935e0db37427c360d437b83bd7cef5b37fb5bc382a92379c66c09,-1,1,1,2.00879834,1715653424,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
5e8dc0b220c935e0db37427c360d437b83bd7cef5b37fb5bc382a92379c66c09,-1,0,1,0.02629438,1715653424,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
bfb944d9558fa4979fd345bb34631f8b8bac0fb0e2e854af72fc8e85d5db6e70,-1,1,1,2.00879834,1715653424,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
bfb944d9558fa4979fd345bb34631f8b8bac0fb0e2e854af72fc8e85d5db6e70,-1,0,1,0.02629438,1715653424,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
13594c72a3805d4ab87d7970eba2422ff558218c876fedf59eef3760a629c336,-1,0,1,0.02629438,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
13594c72a3805d4ab87d7970eba2422ff558218c876fedf59eef3760a629c336,-1,1,1,2.00879834,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
379ba969d494baf05a448e3e7b1a6620a0bd318bd08afbda8d7ff88ad1cdba2a,-1,0,1,0.02629438,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
379ba969d494baf05a448e3e7b1a6620a0bd318bd08afbda8d7ff88ad1cdba2a,-1,1,1,2.00879834,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
8bbd507e0b71d43e171c9469ed240faaba866f00ee4548331661d8a4707813c7,-1,1,1,2.00879834,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
8bbd507e0b71d43e171c9469ed240faaba866f00ee4548331661d8a4707813c7,-1,0,1,0.02629438,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
933c8952909df1de141fdf12e65f4229549b42b5b1088fbc77572dc6196958b9,-1,0,1,0.02629438,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
933c8952909df1de141fdf12e65f4229549b42b5b1088fbc77572dc6196958b9,-1,1,1,2.00879834,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
d134246e7ddd269268c1d0582c24b2daf2da09c1a49354151c0957389b0ea62e,-1,0,1,0.02629438,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
d134246e7ddd269268c1d0582c24b2daf2da09c1a49354151c0957389b0ea62e,-1,1,1,2.00879834,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
d13f40ec7fafd9b6341ae43fa6d85309db99b10485cc53ca99159fe4e776f5af,-1,1,1,2.00879834,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
d13f40ec7fafd9b6341ae43fa6d85309db99b10485cc53ca99159fe4e776f5af,-1,0,1,0.02629438,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
dc5277081c94ac241828cac9949e535bd8ff6e64a08fa065e3ded252ef0f77ed,-1,0,1,0.02629438,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
dc5277081c94ac241828cac9949e535bd8ff6e64a08fa065e3ded252ef0f77ed,-1,1,1,2.00879834,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
e2ebef7b7270c5b2d4ae0d45211c5ed0d48e18daa2d8f99625edfea220458790,-1,0,1,0.02629438,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
e2ebef7b7270c5b2d4ae0d45211c5ed0d48e18daa2d8f99625edfea220458790,-1,1,1,2.00879834,1715652831,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
1036c315690744c68f60978df11a8f96f9a13700cc61c47f590992e683d1f055,-1,0,1,0.02629438,1715652773,Ticket,ae5ddfdb1d92093a79bc3ade177c296d97363d6d5bd39dd366aa8446adb7e70c
