tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a5f22a99858cde7fde73b62949c5c64a23afd8a6e4ac0cd0d1ea511530521b,-1,1,1,6.79373234,1706825328,Ticket,388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11
16a5f22a99858cde7fde73b62949c5c64a23afd8a6e4ac0cd0d1ea511530521b,-1,0,1,0.03134251,1706825328,Ticket,388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11
9edc1d3c4bcfd28f7613a19f31618aa3bd37e58324870f5da8b9f455a845c0e5,-1,0,1,0.03134251,1706825328,Ticket,388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11
9edc1d3c4bcfd28f7613a19f31618aa3bd37e58324870f5da8b9f455a845c0e5,-1,1,1,6.79373234,1706825328,Ticket,388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11
c19ad71eb0b1cbdaf66169040dc65899d2cee17c3f213a7dd73d1f1f56e8e44d,-1,1,1,6.79373234,1706825328,Ticket,388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11
c19ad71eb0b1cbdaf66169040dc65899d2cee17c3f213a7dd73d1f1f56e8e44d,-1,0,1,0.03134251,1706825328,Ticket,388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11
388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11,1,2,1,0.03134251,1706823931,Regular,c19ad71eb0b1cbdaf66169040dc65899d2cee17c3f213a7dd73d1f1f56e8e44d
388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11,1,3,1,6.79373234,1706823931,Regular,c19ad71eb0b1cbdaf66169040dc65899d2cee17c3f213a7dd73d1f1f56e8e44d
388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11,1,5,1,6.79373234,1706823931,Regular,9edc1d3c4bcfd28f7613a19f31618aa3bd37e58324870f5da8b9f455a845c0e5
388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11,1,0,1,0.03134251,1706823931,Regular,16a5f22a99858cde7fde73b62949c5c64a23afd8a6e4ac0cd0d1ea511530521b
388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11,1,4,1,0.03134251,1706823931,Regular,9edc1d3c4bcfd28f7613a19f31618aa3bd37e58324870f5da8b9f455a845c0e5
388a0042131258f0c3809999af0d2e22fc4255524e1d8a31ac2e3348d55ccd11,1,1,1,6.79373234,1706823931,Regular,16a5f22a99858cde7fde73b62949c5c64a23afd8a6e4ac0cd0d1ea511530521b
