tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,16,1,0.03046737,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,19,1,5.15641811,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,18,1,0.03046737,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,17,1,5.15641811,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,6,1,0.03046737,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,7,1,5.15641811,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,8,1,0.03046737,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,9,1,5.15641811,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,10,1,0.03046737,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,11,1,5.15641811,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,12,1,0.03046737,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,13,1,5.15641811,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,14,1,0.03046737,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1,-1,15,1,5.15641811,1708658306,Regular,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
083f2d1378cb08166123a7797c990b855fffcb76c955bbc20eaaf03de8e35210,-1,0,1,0.03046737,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
083f2d1378cb08166123a7797c990b855fffcb76c955bbc20eaaf03de8e35210,-1,1,1,5.15641811,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
57cca2f7299471ec93278b34f9a9cd52fc69d1dbc762775456690a010cb33187,-1,0,1,0.03046737,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
57cca2f7299471ec93278b34f9a9cd52fc69d1dbc762775456690a010cb33187,-1,1,1,5.15641811,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
7cb8049e68abc6266afe5fbcae1094b383cad83b5e42a241da156c0ba7fc09e1,-1,0,1,0.03046737,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
7cb8049e68abc6266afe5fbcae1094b383cad83b5e42a241da156c0ba7fc09e1,-1,1,1,5.15641811,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
b02cc72e56eaec7198b6bdcbd19153435f65467be1a0d385dcb4550b5b9dc6ff,-1,0,1,0.03046737,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
b02cc72e56eaec7198b6bdcbd19153435f65467be1a0d385dcb4550b5b9dc6ff,-1,1,1,5.15641811,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
e6d2d34067f2ef40873ee8b6b5087986a6baf26c419013188bce8a796bcec76d,-1,1,1,5.15641811,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
e6d2d34067f2ef40873ee8b6b5087986a6baf26c419013188bce8a796bcec76d,-1,0,1,0.03046737,1708629018,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
a8798dfe2ca426fad3b5b6e61c9610606befe36a1009dccf78b0b4ffdfddccfe,-1,1,1,5.15641811,1708628570,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
a8798dfe2ca426fad3b5b6e61c9610606befe36a1009dccf78b0b4ffdfddccfe,-1,0,1,0.03046737,1708628570,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
fed49e4ee011ff32ff39fa0cd939d8dd60ff1fcbefa1efe3d9bfd97848486f79,-1,1,1,5.15641811,1708628570,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
fed49e4ee011ff32ff39fa0cd939d8dd60ff1fcbefa1efe3d9bfd97848486f79,-1,0,1,0.03046737,1708628570,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
18be825ac536565f75d6bb431dc5314fb512a5908f7b31a8a971ea0fe5525731,-1,1,1,5.15641811,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
18be825ac536565f75d6bb431dc5314fb512a5908f7b31a8a971ea0fe5525731,-1,0,1,0.03046737,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
1e2981b36402a11cdaca991fffd406c7c5cae33e7959f3d7f96ec4333ca097cb,-1,1,1,5.15641811,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
1e2981b36402a11cdaca991fffd406c7c5cae33e7959f3d7f96ec4333ca097cb,-1,0,1,0.03046737,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
2db6ae2e82d5838488819762876a39b22ef3777f9ae1c7eb4bdbe934319a749e,-1,1,1,5.15641811,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
2db6ae2e82d5838488819762876a39b22ef3777f9ae1c7eb4bdbe934319a749e,-1,0,1,0.03046737,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
3a5972b8669f5e25cb35776bb62db8db336dd18b0e88a641d9c2a422e66c7169,-1,1,1,5.15641811,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
3a5972b8669f5e25cb35776bb62db8db336dd18b0e88a641d9c2a422e66c7169,-1,0,1,0.03046737,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
4dcd493304698073ad14368885929f8d2743435e69cb542660157f8dd672d6e3,-1,1,1,5.15641811,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
4dcd493304698073ad14368885929f8d2743435e69cb542660157f8dd672d6e3,-1,0,1,0.03046737,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
520a00b7e0163d859e0be1c92226572e4849fd2b759d3ea084fa368d32a23f7c,-1,0,1,0.03046737,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
520a00b7e0163d859e0be1c92226572e4849fd2b759d3ea084fa368d32a23f7c,-1,1,1,5.15641811,1708625306,Ticket,5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,33,1,5.15641811,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,38,1,0.03046737,1708625247,Regular,a8798dfe2ca426fad3b5b6e61c9610606befe36a1009dccf78b0b4ffdfddccfe
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,39,1,5.15641811,1708625247,Regular,a8798dfe2ca426fad3b5b6e61c9610606befe36a1009dccf78b0b4ffdfddccfe
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,30,1,0.03046737,1708625247,Regular,083f2d1378cb08166123a7797c990b855fffcb76c955bbc20eaaf03de8e35210
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,31,1,5.15641811,1708625247,Regular,083f2d1378cb08166123a7797c990b855fffcb76c955bbc20eaaf03de8e35210
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,36,1,0.03046737,1708625247,Regular,57cca2f7299471ec93278b34f9a9cd52fc69d1dbc762775456690a010cb33187
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,37,1,5.15641811,1708625247,Regular,57cca2f7299471ec93278b34f9a9cd52fc69d1dbc762775456690a010cb33187
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,14,1,0.03046737,1708625247,Regular,e6d2d34067f2ef40873ee8b6b5087986a6baf26c419013188bce8a796bcec76d
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,15,1,5.15641811,1708625247,Regular,e6d2d34067f2ef40873ee8b6b5087986a6baf26c419013188bce8a796bcec76d
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,4,1,0.03046737,1708625247,Regular,b02cc72e56eaec7198b6bdcbd19153435f65467be1a0d385dcb4550b5b9dc6ff
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,6,1,0.03046737,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,7,1,5.15641811,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,12,1,0.03046737,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,13,1,5.15641811,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,16,1,0.03046737,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,17,1,5.15641811,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,18,1,0.03046737,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,22,1,0.03046737,1708625247,Regular,520a00b7e0163d859e0be1c92226572e4849fd2b759d3ea084fa368d32a23f7c
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,23,1,5.15641811,1708625247,Regular,520a00b7e0163d859e0be1c92226572e4849fd2b759d3ea084fa368d32a23f7c
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,8,1,0.03046737,1708625247,Regular,1e2981b36402a11cdaca991fffd406c7c5cae33e7959f3d7f96ec4333ca097cb
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,9,1,5.15641811,1708625247,Regular,1e2981b36402a11cdaca991fffd406c7c5cae33e7959f3d7f96ec4333ca097cb
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,20,1,0.03046737,1708625247,Regular,3a5972b8669f5e25cb35776bb62db8db336dd18b0e88a641d9c2a422e66c7169
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,21,1,5.15641811,1708625247,Regular,3a5972b8669f5e25cb35776bb62db8db336dd18b0e88a641d9c2a422e66c7169
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,26,1,0.03046737,1708625247,Regular,4dcd493304698073ad14368885929f8d2743435e69cb542660157f8dd672d6e3
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,27,1,5.15641811,1708625247,Regular,4dcd493304698073ad14368885929f8d2743435e69cb542660157f8dd672d6e3
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,34,1,0.03046737,1708625247,Regular,18be825ac536565f75d6bb431dc5314fb512a5908f7b31a8a971ea0fe5525731
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,35,1,5.15641811,1708625247,Regular,18be825ac536565f75d6bb431dc5314fb512a5908f7b31a8a971ea0fe5525731
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,2,1,0.03046737,1708625247,Regular,2db6ae2e82d5838488819762876a39b22ef3777f9ae1c7eb4bdbe934319a749e
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,3,1,5.15641811,1708625247,Regular,2db6ae2e82d5838488819762876a39b22ef3777f9ae1c7eb4bdbe934319a749e
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,0,1,0.03046737,1708625247,Regular,fed49e4ee011ff32ff39fa0cd939d8dd60ff1fcbefa1efe3d9bfd97848486f79
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,5,1,5.15641811,1708625247,Regular,b02cc72e56eaec7198b6bdcbd19153435f65467be1a0d385dcb4550b5b9dc6ff
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,10,1,0.03046737,1708625247,Regular,7cb8049e68abc6266afe5fbcae1094b383cad83b5e42a241da156c0ba7fc09e1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,11,1,5.15641811,1708625247,Regular,7cb8049e68abc6266afe5fbcae1094b383cad83b5e42a241da156c0ba7fc09e1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,19,1,5.15641811,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,24,1,0.03046737,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,25,1,5.15641811,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,28,1,0.03046737,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,29,1,5.15641811,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,32,1,0.03046737,1708625247,Regular,73d05be462939e357c1bb14d04de8d6eaa4d9a1d1dbdc53ebfaf9ae6fe4fe9c1
5d59cd17b171bcf6b64c445e76d403a7ded96bd8c365806c69aaaa73931513c5,1,1,1,5.15641811,1708625247,Regular,fed49e4ee011ff32ff39fa0cd939d8dd60ff1fcbefa1efe3d9bfd97848486f79
