tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feb7b58b1de81b759674cd81cf8002939ebf8b7809669b75c50cea996c9d9d6f,1,87,1,0.22555813,1717262523,Regular,0000000000000000000000000000000000000000000000000000000000000000
054fbc8a9d505b92da6737c00fb1a3ccf2ea2418a6ee3ac508068686af6ca964,1,87,1,0.22555813,1714661329,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0c69f1aee08f25f9d3c33183f081ebbd283c6c981ceba73f8b9bc85030f26b2,1,87,1,0.22555813,1712032589,Regular,0000000000000000000000000000000000000000000000000000000000000000
e513c79c9155261a97f5cb9173b10dcf0eff00ce54f65e3d5731b6f2d338628b,1,87,1,0.22555813,1709462426,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b974d5a8f7dc65db9e04a68e48a5ac9e619c7fdb8feb2109eb3532f79199f14,1,87,1,0.22555813,1706871321,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc61bf8628cb28a084a08dda7090b77a3ca198ea6421ff5d7ce917e41931f3a9,1,87,1,0.22555813,1704259701,Regular,0000000000000000000000000000000000000000000000000000000000000000
af3fbbdac2becc3a45e6ab68a4763b568c5020ef97e971cb353e898e82969942,1,87,1,0.22555813,1701651476,Regular,0000000000000000000000000000000000000000000000000000000000000000
56ba34c154d49f36eadcc0d02dfca580654b4fc377acee60c5f5a122d72870aa,1,87,1,0.22555813,1699063356,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9e6c2dd717298018c6f306bca8590b9415bc0ca556cd3550cd47e2976358c65,1,87,1,0.22555813,1696469027,Regular,0000000000000000000000000000000000000000000000000000000000000000
25721f0d32e7f67989aac0be852f896fdb098f3d556a98802457bd59e9c616f2,1,87,1,0.22555813,1693781228,Regular,0000000000000000000000000000000000000000000000000000000000000000
a22aa84a9565f03a765978f94040f64dbf0527af0a98ec8e95b619d67b6d5cf0,1,87,1,0.22555813,1691254241,Regular,0000000000000000000000000000000000000000000000000000000000000000
90224d9044f37bb8f374a23e446e1e75015a69b8abf80cdb2b4761cb4851469c,1,87,1,0.22555813,1688632324,Regular,0000000000000000000000000000000000000000000000000000000000000000
884d1e030795be598fb6f01f0674e9dbb8c37b16c7b8721889e991e48828b807,1,87,1,0.22555813,1685957128,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d49d449fbdfabbb386f53c91744690afb22f0fb990cde04bd7ffe076c3de69,1,87,1,0.22555813,1683318787,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8f0c6fbc13c5ccd4ac1707a6368996727d12d760cac51695f9e936d1fc3c5d8,1,87,1,0.22555813,1680700666,Regular,0000000000000000000000000000000000000000000000000000000000000000
919665b6a40db1dd8ff5a2d48e6bff3894867d41d72dd6ad18c4aef61feb4c3b,1,87,1,0.22555813,1678089585,Regular,0000000000000000000000000000000000000000000000000000000000000000
7292bf16505674c252e0d0907bc35a8dca82d32ff567bad21361411b49f7fa50,1,87,1,0.22555813,1675452415,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5ec119b61ddba245dd0fb25ac912eb3f0eb90e857b086ab0113a6ac0fb00d03,1,87,1,0.22555813,1672668691,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7e99cd294842ae8d75f84cf9a86a8f9ef2175a8e4dd3af69e25d590fac919dd,1,87,1,0.22555813,1670015522,Regular,0000000000000000000000000000000000000000000000000000000000000000
0786060cb99c669d101fd4d97139bbdae7cf415922f8e4ec7e715268f9cb04a5,1,87,1,0.22555813,1667417556,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e75fd210fd6dc0a0b8e9e684e6f01ecae9c32cd20dd972f998b3a011a90ad3c,1,87,1,0.22555813,1664803386,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b420a64d28c77e408bae62e85e5bc06bb2100e1d64af909a5a51854664535b9,1,87,1,0.22555813,1662186746,Regular,0000000000000000000000000000000000000000000000000000000000000000
c37521d92e13f2fe20206b557fe823f4c4115ebb41ba3ad493dfc3b13a6f5292,1,87,1,0.22555813,1659543235,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0513dc4eb567b3b16f30f837418c8eb3ea4b75110948764a1218b5ec0786171,1,87,1,0.22555813,1657032076,Regular,0000000000000000000000000000000000000000000000000000000000000000
da171f8ac582ecc67cf07b76a53f35c1b69f4d9d77fa667cb164d290a8a47521,1,87,1,0.22555813,1654471539,Regular,0000000000000000000000000000000000000000000000000000000000000000
