tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e632e3fd93db7bb7c3192abff02eb528e481365ad9c553a4c3854b231bdd1c,-1,0,1,0.03491014,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
25e632e3fd93db7bb7c3192abff02eb528e481365ad9c553a4c3854b231bdd1c,-1,1,1,5.6940996,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
93b3f3472b70127a85d735f20ae766eebd7f293202ee9c7bfc3cbb1931363a87,-1,0,1,0.03491014,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
93b3f3472b70127a85d735f20ae766eebd7f293202ee9c7bfc3cbb1931363a87,-1,1,1,5.6940996,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
c376b7bfe1bd9747e21cafdbc9852e38f5d50872300b503bccfa2972a7b8e5d8,-1,0,1,0.03491014,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
c376b7bfe1bd9747e21cafdbc9852e38f5d50872300b503bccfa2972a7b8e5d8,-1,1,1,5.6940996,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
e8021be7ac210afc40cafd67a096ad1a389e3bf0e9ad7cdc658853c0261f1131,-1,1,1,5.6940996,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
e8021be7ac210afc40cafd67a096ad1a389e3bf0e9ad7cdc658853c0261f1131,-1,0,1,0.03491014,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
ea1e7d1a9809681ca5defed9cc9d2c14051947af2fa230b2a514f954473f9257,-1,0,1,0.03491014,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
ea1e7d1a9809681ca5defed9cc9d2c14051947af2fa230b2a514f954473f9257,-1,1,1,5.6940996,1681605668,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
14996b45dcf8bf1ac6f810f47cdf869f661d4442c02137d781cbef8ce24b87e0,-1,1,1,5.6940996,1681605612,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
14996b45dcf8bf1ac6f810f47cdf869f661d4442c02137d781cbef8ce24b87e0,-1,0,1,0.03491014,1681605612,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
fd8d270ba6f6b3098bb8eef48384a286dd482c5a46d15de4443c327864d03191,-1,1,1,5.6940996,1681605612,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
fd8d270ba6f6b3098bb8eef48384a286dd482c5a46d15de4443c327864d03191,-1,0,1,0.03491014,1681605612,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
535dff4d54f3af70cb09ec558fc970713218d38bb4440f32fd1ded9afc6ff657,-1,0,1,0.03491014,1681605122,Ticket,064f0afd4e035241a8a15acf84403e5b7decac21553be8ee6d3c805d34a2ee1e
