tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,10,1,5.25460543,1713940882,Regular,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,3,1,0.02968128,1713940882,Regular,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,4,1,5.25460543,1713940882,Regular,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,5,1,0.02968128,1713940882,Regular,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,6,1,5.25460543,1713940882,Regular,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,7,1,0.02968128,1713940882,Regular,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,8,1,5.25460543,1713940882,Regular,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,9,1,0.02968128,1713940882,Regular,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
9077a8e6d67008f5e34b7c9ce252e82f431c7e584cf9833ad6f9ab861be7c1b5,-1,0,1,0.02968128,1713789306,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
9077a8e6d67008f5e34b7c9ce252e82f431c7e584cf9833ad6f9ab861be7c1b5,-1,1,1,5.25460543,1713789306,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
82db407fbbbf9446f2893280cf73bcbedf9aea98723274b8953306abbc3fb7ec,-1,0,1,0.02968128,1713788987,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
82db407fbbbf9446f2893280cf73bcbedf9aea98723274b8953306abbc3fb7ec,-1,1,1,5.25460543,1713788987,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
c202a7eb71ccfdd2b797d1198f969a567745dd464c8340b3bd8b4dccfa87e069,-1,0,1,0.02968128,1713788114,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
c202a7eb71ccfdd2b797d1198f969a567745dd464c8340b3bd8b4dccfa87e069,-1,1,1,5.25460543,1713788114,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
4e57501e877c308ec6e5fad65c2173c0d1d0b0153bedd654ed0077618800f98a,-1,1,1,5.25460543,1713788085,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
4e57501e877c308ec6e5fad65c2173c0d1d0b0153bedd654ed0077618800f98a,-1,0,1,0.02968128,1713788085,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
92878ed6a2482b8f20ef1ea83c474f727a5eaf1ca80ce70d9c8d62a955301678,-1,1,1,5.25460543,1713788085,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
92878ed6a2482b8f20ef1ea83c474f727a5eaf1ca80ce70d9c8d62a955301678,-1,0,1,0.02968128,1713788085,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
070021e186b22171c71999941217fa239cd03c8a8abec4b552db981720cfa3d5,-1,1,1,5.25460543,1713788070,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
070021e186b22171c71999941217fa239cd03c8a8abec4b552db981720cfa3d5,-1,0,1,0.02968128,1713788070,Ticket,f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c
f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c,1,17,1,5.25460543,1713785797,Regular,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
f67ebe1b2773ec8c1546d187db19dd2399ceb7f7fa94e5ef7f87bc87469d0e4c,1,12,1,0.02968128,1713785797,Regular,c202a7eb71ccfdd2b797d1198f969a567745dd464c8340b3bd8b4dccfa87e069
