tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a2b344edb077b0761d70ee55b5cdaae5004e9a9cb818e4e52657f043c616b3,-1,0,1,0.03258847,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
16a2b344edb077b0761d70ee55b5cdaae5004e9a9cb818e4e52657f043c616b3,-1,1,1,2.05655402,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
2c1c74fd24fa660e7da6a95b4828cf333b0cde89d7967d2a5af2c1f2659f0326,-1,1,1,2.05655402,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
2c1c74fd24fa660e7da6a95b4828cf333b0cde89d7967d2a5af2c1f2659f0326,-1,0,1,0.03258847,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
478adf935836030b939bc96b5ba51a07989e7d84cdb8fbb56d416e56decc3ee6,-1,0,1,0.03258847,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
478adf935836030b939bc96b5ba51a07989e7d84cdb8fbb56d416e56decc3ee6,-1,1,1,2.05655402,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
a6e412315239a5c0c5c8b938fbd9ef0a82fbba235b827632beb1abc2192173aa,-1,0,1,0.03258847,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
a6e412315239a5c0c5c8b938fbd9ef0a82fbba235b827632beb1abc2192173aa,-1,1,1,2.05655402,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
a7045dae6564aee8e7d75c3ab44b9dc305c5e61852dca4678c1716e1eec46219,-1,0,1,0.03258847,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
a7045dae6564aee8e7d75c3ab44b9dc305c5e61852dca4678c1716e1eec46219,-1,1,1,2.05655402,1666912435,Ticket,6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,1,1,2.05655402,1666911879,Regular,16a2b344edb077b0761d70ee55b5cdaae5004e9a9cb818e4e52657f043c616b3
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,4,1,0.03258847,1666911879,Regular,478adf935836030b939bc96b5ba51a07989e7d84cdb8fbb56d416e56decc3ee6
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,5,1,2.05655402,1666911879,Regular,478adf935836030b939bc96b5ba51a07989e7d84cdb8fbb56d416e56decc3ee6
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,6,1,0.03258847,1666911879,Regular,2c1c74fd24fa660e7da6a95b4828cf333b0cde89d7967d2a5af2c1f2659f0326
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,7,1,2.05655402,1666911879,Regular,2c1c74fd24fa660e7da6a95b4828cf333b0cde89d7967d2a5af2c1f2659f0326
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,2,1,0.03258847,1666911879,Regular,a6e412315239a5c0c5c8b938fbd9ef0a82fbba235b827632beb1abc2192173aa
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,3,1,2.05655402,1666911879,Regular,a6e412315239a5c0c5c8b938fbd9ef0a82fbba235b827632beb1abc2192173aa
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,8,1,0.03258847,1666911879,Regular,a7045dae6564aee8e7d75c3ab44b9dc305c5e61852dca4678c1716e1eec46219
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,9,1,2.05655402,1666911879,Regular,a7045dae6564aee8e7d75c3ab44b9dc305c5e61852dca4678c1716e1eec46219
6d07fbb825d7fa2d2799521a15b2c6933f292e484f420a780f6e4bdb072a87d8,1,0,1,0.03258847,1666911879,Regular,16a2b344edb077b0761d70ee55b5cdaae5004e9a9cb818e4e52657f043c616b3
