tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee553fe68551e4e62e87c9a841245e052d3623edc0b1a49b15e04ebc69b71a9,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
0ee553fe68551e4e62e87c9a841245e052d3623edc0b1a49b15e04ebc69b71a9,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
11f5e3963fd20a8dcd6a9486c2d3812cd1f737ccf72ab27b2f2bb1811d3a8e86,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
11f5e3963fd20a8dcd6a9486c2d3812cd1f737ccf72ab27b2f2bb1811d3a8e86,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
15f040e973e9c510ebb26cb0a27a8c5d2f70b1999d9c88f4c30b6d72fc662b21,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
15f040e973e9c510ebb26cb0a27a8c5d2f70b1999d9c88f4c30b6d72fc662b21,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
287c337871529f3dd7bb49525d379974ae3da990d273ae3888f70abc6bd1241e,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
287c337871529f3dd7bb49525d379974ae3da990d273ae3888f70abc6bd1241e,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
47fbac7412b8503dd6e01cd4d4bcea64f8435e04960b2c6cb1e73ea40445ad74,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
47fbac7412b8503dd6e01cd4d4bcea64f8435e04960b2c6cb1e73ea40445ad74,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
588f6af45fb72e7b964aefa7b84bc774c1b6ea92b63aa7293a39c6387ddef229,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
588f6af45fb72e7b964aefa7b84bc774c1b6ea92b63aa7293a39c6387ddef229,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
5eb55205ed919d413178574ce1aec6d96be391c905f3671714df8e5229028ab8,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
5eb55205ed919d413178574ce1aec6d96be391c905f3671714df8e5229028ab8,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
9e159840b43c216c2b09fe5479fdc333f7bbeb30d03b5b6ccae07709fcaa85bd,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
9e159840b43c216c2b09fe5479fdc333f7bbeb30d03b5b6ccae07709fcaa85bd,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
b235d9d5cb760bd4fdc903a0aa29c7d7717e8a570db0b3c13c0372f7a8667d66,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
b235d9d5cb760bd4fdc903a0aa29c7d7717e8a570db0b3c13c0372f7a8667d66,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
bc1d0cf064873f82cfe122b3b17fc2b9b7ed4aac9c546581466f5a90a95369e1,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
bc1d0cf064873f82cfe122b3b17fc2b9b7ed4aac9c546581466f5a90a95369e1,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
d7fa4d445981c3b3ec4b16352a020e3b3c1b8b07ea269a684c2572b5a3c81283,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
d7fa4d445981c3b3ec4b16352a020e3b3c1b8b07ea269a684c2572b5a3c81283,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
d9c9783e862bf6e24ab6bb6ee248e94de052227fa73638829567445c6b2cd8ee,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
d9c9783e862bf6e24ab6bb6ee248e94de052227fa73638829567445c6b2cd8ee,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
db8aa2cfa3af44c05e6eccf94ac336594579ca135f20b4db77dc5259248bd3bd,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
db8aa2cfa3af44c05e6eccf94ac336594579ca135f20b4db77dc5259248bd3bd,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
fa800ed06b87bb7f6c9de433c24b0acac705dd9653c47e14c26a7302e3810039,-1,1,1,12.11204996,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
fa800ed06b87bb7f6c9de433c24b0acac705dd9653c47e14c26a7302e3810039,-1,0,1,0.03346591,1699497290,Ticket,14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e
14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e,1,17,1,12.11204996,1699496290,Regular,b235d9d5cb760bd4fdc903a0aa29c7d7717e8a570db0b3c13c0372f7a8667d66
14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e,1,2,1,0.03346591,1699496290,Regular,0ee553fe68551e4e62e87c9a841245e052d3623edc0b1a49b15e04ebc69b71a9
14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e,1,3,1,12.11204996,1699496290,Regular,0ee553fe68551e4e62e87c9a841245e052d3623edc0b1a49b15e04ebc69b71a9
14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e,1,6,1,0.03346591,1699496290,Regular,9e159840b43c216c2b09fe5479fdc333f7bbeb30d03b5b6ccae07709fcaa85bd
14f494c6782d2c8ae3a8e8f512ff9ce7ff90839819350071811a9510f76b425e,1,7,1,12.11204996,1699496290,Regular,9e159840b43c216c2b09fe5479fdc333f7bbeb30d03b5b6ccae07709fcaa85bd
