tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,88,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,89,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,112,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,113,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,114,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,115,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,116,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,117,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,118,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,119,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,120,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,121,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,122,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,123,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,124,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,125,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,126,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,127,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,128,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,129,1,10.59742638,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0,-1,130,1,0.03297562,1700418498,Regular,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
