tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5758bd383aca82f0abada738eb7367249f0a28a4f4433ad38cfb0881585e6d,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
0c5758bd383aca82f0abada738eb7367249f0a28a4f4433ad38cfb0881585e6d,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
259368e97093c74e22ba946ac018ea385d2bdc65e52693826349db103f9deef0,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
259368e97093c74e22ba946ac018ea385d2bdc65e52693826349db103f9deef0,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
61bbfb4453f4e0ab1c13d732052982e6e7cadaa4449650817e018f2022b6b170,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
61bbfb4453f4e0ab1c13d732052982e6e7cadaa4449650817e018f2022b6b170,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
7853af5f1bf0b065bc3d87110722f35d1763d5d8fb6bbd2bd0e89dcaa6d957ca,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
7853af5f1bf0b065bc3d87110722f35d1763d5d8fb6bbd2bd0e89dcaa6d957ca,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
b06a502a307973f689af5d4059ca170db64d5abc91e95ef70fa70bc55ac189ca,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
b06a502a307973f689af5d4059ca170db64d5abc91e95ef70fa70bc55ac189ca,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
ba5b9f2651dc770228ef8ba3eb541fcc5aa842627d087a198f6c52e2a0bd5537,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
ba5b9f2651dc770228ef8ba3eb541fcc5aa842627d087a198f6c52e2a0bd5537,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
babbd7f2184d538c7ea7e34a30a8762dc7803c7ce513b2bf85e71b3f28334f5c,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
babbd7f2184d538c7ea7e34a30a8762dc7803c7ce513b2bf85e71b3f28334f5c,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
d598a53c51bc69bad9de854507282201280378082beb9ffeebd025c53030cd54,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
d598a53c51bc69bad9de854507282201280378082beb9ffeebd025c53030cd54,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
f910227d6312291122455015fcdd9bd2f40d7eabd61407dd2a5d0a357be32567,-1,0,1,0.03588452,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
f910227d6312291122455015fcdd9bd2f40d7eabd61407dd2a5d0a357be32567,-1,1,1,5.13916462,1674885519,Ticket,5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,2,1,0.03588452,1674885381,Regular,0c5758bd383aca82f0abada738eb7367249f0a28a4f4433ad38cfb0881585e6d
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,15,1,5.13916462,1674885381,Regular,259368e97093c74e22ba946ac018ea385d2bdc65e52693826349db103f9deef0
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,8,1,0.03588452,1674885381,Regular,b06a502a307973f689af5d4059ca170db64d5abc91e95ef70fa70bc55ac189ca
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,12,1,0.03588452,1674885381,Regular,ba5b9f2651dc770228ef8ba3eb541fcc5aa842627d087a198f6c52e2a0bd5537
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,3,1,5.13916462,1674885381,Regular,0c5758bd383aca82f0abada738eb7367249f0a28a4f4433ad38cfb0881585e6d
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,13,1,5.13916462,1674885381,Regular,ba5b9f2651dc770228ef8ba3eb541fcc5aa842627d087a198f6c52e2a0bd5537
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,4,1,0.03588452,1674885381,Regular,babbd7f2184d538c7ea7e34a30a8762dc7803c7ce513b2bf85e71b3f28334f5c
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,5,1,5.13916462,1674885381,Regular,babbd7f2184d538c7ea7e34a30a8762dc7803c7ce513b2bf85e71b3f28334f5c
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,6,1,0.03588452,1674885381,Regular,d598a53c51bc69bad9de854507282201280378082beb9ffeebd025c53030cd54
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,7,1,5.13916462,1674885381,Regular,d598a53c51bc69bad9de854507282201280378082beb9ffeebd025c53030cd54
5d9a4bd7fcbb016214ffcde76252ceb7a79694a3797b57ad8b81219a9c746795,1,0,1,0.03588452,1674885381,Regular,f910227d6312291122455015fcdd9bd2f40d7eabd61407dd2a5d0a357be32567
