tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e3bf246e652c43af086c9a71a163aec26ac20c8d5e82b59c4ac5a76a608911,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
09e3bf246e652c43af086c9a71a163aec26ac20c8d5e82b59c4ac5a76a608911,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
0c932ee0d2f77500c10949f2082bb702d24d7d2c27ca1284827caee88c51d1f9,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
0c932ee0d2f77500c10949f2082bb702d24d7d2c27ca1284827caee88c51d1f9,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
14f30733817ec6fcb60076139b70d85b154e95c774910f4631b7dde1eb4193b4,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
14f30733817ec6fcb60076139b70d85b154e95c774910f4631b7dde1eb4193b4,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
238101a1d7a829f9c8a3d9260e9aec7ff04ebc1e162fdbce670e74ef35610f7e,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
238101a1d7a829f9c8a3d9260e9aec7ff04ebc1e162fdbce670e74ef35610f7e,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
2748cdda8fb7e4a5f332cf4f982387f61553709afbb48353f43ee46b7f624c5f,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
2748cdda8fb7e4a5f332cf4f982387f61553709afbb48353f43ee46b7f624c5f,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
380ea09c4fa693ccdb66187d155156221fe119e887a02909fc9a4b9eaaa0e02b,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
380ea09c4fa693ccdb66187d155156221fe119e887a02909fc9a4b9eaaa0e02b,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
3b239e37e927bbc7de8c0baa2e1680185ed5ca752b6329ad925329eb7c82a4e1,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
3b239e37e927bbc7de8c0baa2e1680185ed5ca752b6329ad925329eb7c82a4e1,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
421c07856ab9760bf2b17953f5d9e7eb288ccae977e9b02a22a58a1f1d5f2b9b,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
421c07856ab9760bf2b17953f5d9e7eb288ccae977e9b02a22a58a1f1d5f2b9b,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
47bfbaea2f584080fe41e60372b8a877ba519f0ef1740ef750d6e8d255f40c23,-1,0,1,0.03397384,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
47bfbaea2f584080fe41e60372b8a877ba519f0ef1740ef750d6e8d255f40c23,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
5e5fbefe015ff68d36ccfbfca866d4172ce1ba272dc9331022185ed2460b927a,-1,1,1,3.00026268,1673757397,Ticket,2b21d519c3414d79324937e704e1f83a3eba031c26f17db7d7a24fb89788eac0
