tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da9ad721bf6e67a587266204f5ae786a35e37aa306d53983fd8a8df2464d719,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
1da9ad721bf6e67a587266204f5ae786a35e37aa306d53983fd8a8df2464d719,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
4006a4a8d45b70a20b796be02a21f06404bcc31d0f7ca93895c694a267711914,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
4006a4a8d45b70a20b796be02a21f06404bcc31d0f7ca93895c694a267711914,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
44fd6299904278a9f40e5babcf8aac8516aadf191e60a1c1d6c8c1dcfb33f439,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
44fd6299904278a9f40e5babcf8aac8516aadf191e60a1c1d6c8c1dcfb33f439,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
51b62878f159681bd167edeab170c3ece1b08c1b70577080ce493d134d2a5147,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
51b62878f159681bd167edeab170c3ece1b08c1b70577080ce493d134d2a5147,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
5a28e0748de6bd91919a94f705f3fe0961270de1ae06a1879192d19ddb73955d,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
5a28e0748de6bd91919a94f705f3fe0961270de1ae06a1879192d19ddb73955d,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
6be9c437123e74968961f56cccd63825b04e242fac4880a201f8338a56baceaf,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
6be9c437123e74968961f56cccd63825b04e242fac4880a201f8338a56baceaf,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
91665f473597f644b00071d5300e08e107e1f394dee7a9f8ff75b6426f68884b,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
91665f473597f644b00071d5300e08e107e1f394dee7a9f8ff75b6426f68884b,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
b894b590a8d20e1fdd15f8b6fb0c9b25d563ccb152ee43d09583692783916694,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
b894b590a8d20e1fdd15f8b6fb0c9b25d563ccb152ee43d09583692783916694,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
d62d068c2b3a5d04813b2d39cd6c7bf1f2c782117725b024430e0f86e33a8d6c,-1,0,1,0.02957501,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
d62d068c2b3a5d04813b2d39cd6c7bf1f2c782117725b024430e0f86e33a8d6c,-1,1,1,5.01274588,1713691218,Ticket,490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,7,1,5.01274588,1713690486,Regular,6be9c437123e74968961f56cccd63825b04e242fac4880a201f8338a56baceaf
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,3,1,5.01274588,1713690486,Regular,b894b590a8d20e1fdd15f8b6fb0c9b25d563ccb152ee43d09583692783916694
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,16,1,0.02957501,1713690486,Regular,91665f473597f644b00071d5300e08e107e1f394dee7a9f8ff75b6426f68884b
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,17,1,5.01274588,1713690486,Regular,91665f473597f644b00071d5300e08e107e1f394dee7a9f8ff75b6426f68884b
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,14,1,0.02957501,1713690486,Regular,51b62878f159681bd167edeab170c3ece1b08c1b70577080ce493d134d2a5147
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,15,1,5.01274588,1713690486,Regular,51b62878f159681bd167edeab170c3ece1b08c1b70577080ce493d134d2a5147
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,12,1,0.02957501,1713690486,Regular,4006a4a8d45b70a20b796be02a21f06404bcc31d0f7ca93895c694a267711914
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,13,1,5.01274588,1713690486,Regular,4006a4a8d45b70a20b796be02a21f06404bcc31d0f7ca93895c694a267711914
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,0,1,0.02957501,1713690486,Regular,44fd6299904278a9f40e5babcf8aac8516aadf191e60a1c1d6c8c1dcfb33f439
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,1,1,5.01274588,1713690486,Regular,44fd6299904278a9f40e5babcf8aac8516aadf191e60a1c1d6c8c1dcfb33f439
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,10,1,0.02957501,1713690486,Regular,d62d068c2b3a5d04813b2d39cd6c7bf1f2c782117725b024430e0f86e33a8d6c
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,11,1,5.01274588,1713690486,Regular,d62d068c2b3a5d04813b2d39cd6c7bf1f2c782117725b024430e0f86e33a8d6c
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,8,1,0.02957501,1713690486,Regular,5a28e0748de6bd91919a94f705f3fe0961270de1ae06a1879192d19ddb73955d
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,9,1,5.01274588,1713690486,Regular,5a28e0748de6bd91919a94f705f3fe0961270de1ae06a1879192d19ddb73955d
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,4,1,0.02957501,1713690486,Regular,1da9ad721bf6e67a587266204f5ae786a35e37aa306d53983fd8a8df2464d719
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,5,1,5.01274588,1713690486,Regular,1da9ad721bf6e67a587266204f5ae786a35e37aa306d53983fd8a8df2464d719
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,6,1,0.02957501,1713690486,Regular,6be9c437123e74968961f56cccd63825b04e242fac4880a201f8338a56baceaf
490ab76cc2a2c59943c8f08337b434e3b4775993e073c8d21ebd4d7981ed4d8e,1,2,1,0.02957501,1713690486,Regular,b894b590a8d20e1fdd15f8b6fb0c9b25d563ccb152ee43d09583692783916694
