tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5696a3fc80f26a5a6af2681eb8155da22bf47adff1be121ce23fa928bdbdd8e2,-1,0,1,2.0000298,1663901571,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
3eb63d9910131d91defb667f4d3e8c8305e99e32b4252cd7476d543037281dd1,-1,0,1,2.0000298,1663900559,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
57a69ec77739c412aa9a664b69947b8b364b3beb0888a3a6e2e65c4a56c9002e,-1,0,1,2.0000298,1663900559,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
582584a4ec9d483bc8176b1e910a61924e2f07c7b7de4fe8baab55959b9de1ef,-1,0,1,2.0000298,1663900559,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
9f99b93c12dcdf52271937dd7b0fe2a28c95c9d439e212db346ee331edcb3c58,-1,0,1,2.0000298,1663900559,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
4e37741002cde1badb7c6d9b9a4c5b14c51a21ab93f26a5e5e54f063934a3cd9,-1,0,1,2.0000298,1663900532,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
72b47cf7a63778f3b138e2a7592352578b96c3786ae120e492f7a6ffb95bdff2,-1,0,1,2.0000298,1663900532,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
225da9ace8e1a91391f8e1814a531040faa2d80f2ce4eee5a00f356c928f1eb5,-1,0,1,2.0000298,1663900050,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
e268805e86cfdfc80530fd7394cb7cb5e661362705884a9f34b28e8d77fc9be1,-1,0,1,2.0000298,1663900050,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
88934e3cfee6c04dec0d64474204a2d45894f72cdcb1e924969e366d4dffe038,-1,0,1,2.0000298,1663900010,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
af1fc58fe64a62c7141253e49e6e7bf5f18f274ae5669df95e7ecf1487534e5a,-1,0,1,2.0000298,1663900010,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
bf52ae119f127a46a63c3508037f177430bae3a15e1d583f1ff12f37d8b22226,-1,0,1,2.0000298,1663900010,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
4bb67708724fbe3b7267343c0bbff89794ef766d6cc8b6945001cd5b814e5098,-1,0,1,2.0000298,1663899328,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
f8e6d689e46bac91987393d359a1a26d45e6d78c0195342eae420ba018d42e8c,-1,0,1,2.0000298,1663895275,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
24d7411d9e0d979693db5b369a7a0243e0fe0dff1247012cc7ca19899bc401c4,-1,0,1,2.0000298,1663895144,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
6c8c0c361bfa2acd982f8ecb88bb84a644efee8cd5c8383342f29b270904870c,-1,0,1,2.0000298,1663894930,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
cf2f51452a702e77b9e669e5a4bea2b1e38f4cd1239b7e62090e81f983aad573,-1,0,1,2.0000298,1663894809,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
f13b1b22a4fd8017d0845b5b1418bc2667bca0a206c16a55f2a04d216e3fbc70,-1,0,1,2.0000298,1663894809,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
8a475a8608c4c0c5bc26062d2acae7f0fba5b8b3efe4822a585bbe1b6dbfbac4,-1,0,1,2.0000298,1663893616,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
3c719625186289c13233529abc082473d5ba517d4d0bc1edc7ca1c6f41725119,-1,0,1,2.0000298,1663893025,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
fd4977558c8bbc939c66f9a72142a1b0b60718fcf693c0395614fe3eeddf2c97,-1,0,1,2.0000298,1663893025,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
ba3b33dfd32b87c5d999bfee125b171689f5ade045dfd4fcc95d21d888dae0ef,-1,0,1,2.0000298,1663891826,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
f0ab57c0f0606099f6941f6dcca1506f1b4fe4e18e544c35c371aa7ac26d01ed,-1,0,1,2.0000298,1663888665,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
4cfac029e57b0057e5473112ac0d4080d3d4c04266609e165324268b0b7b3a20,-1,0,1,2.0000298,1663887129,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
13ba7ef6fc193517b9697f6ca96a6ee823086f18abe84c9dcebd54dc0fb136a3,-1,0,1,2.0000298,1663877578,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
fcbade55af2aa8c7e15b89da299231443a14ea275fc782df90b0a40b468e6ee2,-1,0,1,2.0000298,1663877578,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
4ede8c25b0c370d495fd5c89ccb0b0feed8db83e61729b8463d715be40fd4c96,-1,0,1,2.0000298,1663876600,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
c0de48336c8da1863ed59b690d9116608b3ba39cba7de4f6dcbd188542a1f1a4,-1,0,1,2.0000298,1663876600,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
c74ad7ef28aec79d25bc499dede04192cb15f4d26552e77dda49d46422f0ee19,-1,0,1,2.0000298,1663874505,Ticket,0e3c221a4e6d07ebb9c30522a564e51741cbbf34e3f962e0f26c330cef61d6e5
