tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5390d519431db1c7c0f9eb7535049604a0b4473ac5eabddb7cf99d4de855a250,-1,0,1,2,1675433537,Revocation,435a452a6f2f885ff8c459c03273a733c88b427220e1004b8f75b811bef7fac2
47597897386302ac5dd6193cca9b2b184464ac40a803b60b343d789db399b683,-1,0,1,2,1675431686,Revocation,5e5740f61d304ae1ce6b9d3c0c491442476192127fee5c493c53d967bb031ebf
dc89614615184880780c9b9f49cc079022fc2a65cc3f35550e549d5af63d36ee,-1,0,1,2,1675421834,Revocation,a0ddcf9146560d8c9f9b7b7f885e66ed00e8f77efc7ccef307e915f78cb174f2
a458d87945f14541207d6ed91cbcd7621fc46d523c25d76d8b5a1620b7a26a15,-1,0,1,2,1675401502,Revocation,276b5179ff35c75b298076a2d69cf7ab5f1c009253b8501400b5b579428cd282
97749e762cdbff2b340a467f3c8bfed4957502d3d0fa0e0b481ce3263f5c0a4c,-1,0,1,2,1675395887,Revocation,fd697889da50436b058042f12625550b52e128815647fc97f579cba6f564a6ff
f1ae78079a93b37f80134c1dbdf69c25f36dc8e9226cc6b0d8af2ea0aaa54891,-1,0,1,2,1675394404,Revocation,6766bf0353f484caa369dcfcd129c6deee78e7a79549a3c9e6d94847cbd2d2a0
32bb7473f43d0a72ce2118fa94664b552a65d862e62b1febcf6478a05538ba9b,-1,0,1,2,1675393276,Revocation,bd4201a8c321622af4aad5052c573d22466d85275eec8ddc8dbb4ca84af25e0c
81a77d20c779dd62466662494e687874e1e2eb86b808b4fa3f7a368eeed2ce51,-1,0,1,2,1675382668,Revocation,ec493af0ca52ab15aae97187009674a68205185f477d1279335a76100bf1907e
e50e87598b4b661f2b4d1fe35c734b3feb6c0556cf9d43b856c8d12eb035e90c,-1,0,1,2,1675380619,Revocation,2eb81d8580164154895952c8d9737af88da99b73d59e43939c283a5ffb99111c
22188173317d454227795b87d0b89d252795ffaa9cb720018e495da20a82f2e1,-1,0,1,2,1675379665,Revocation,15fc2f53a7b527d72a46df6d9037f964dd66084c4d0aa17485195603a937bc1a
8044f94a68b1a2c3a8dd3b3cf63683fb9fd2713d201666a3b10c7200cc13bb43,-1,0,1,2,1675379046,Revocation,2eb119a4ad88dba36bafeea565632b4e6db8c5052b189cf51cdeeaafe0602e95
2a365c375533e95081376b2c41c24542e8226f67905158105a7b18e1ec536da4,-1,0,1,2,1675379022,Revocation,1d26b765449438cc3b43b516a244cf919258f7f827e7d24047b428f90f56f918
48af30761dadb978ffe1d7b935b748021eff4d345d37e572f843d1aeef006ae2,-1,0,1,2,1675256184,Revocation,16580ee7a19ec5ad89921b6139566649a39ec50653813213c9096b406fc0ae40
02ddd19b836673c81e077c6c0db37d934ac1ecfb6d7ac49bc34ed090b6777f86,-1,0,1,2,1675242327,Revocation,faa3044422c01b4addd109fc98d44703eefbd4733a342c221d53741dd19815f1
787ade3683878efcf0068f07ad9598b9fbaf45695cf4d95ca2f2646187de2358,-1,0,1,2,1675242039,Revocation,484c8cc003447eb0abecb0fbec0b074bb12f0ac8b63411fc5ef2f37190cbcc41
0e7d51b40513ca2051ed599cf3f1183b083e7924489c7551fd9c04287e682603,-1,0,1,2,1675236873,Revocation,f17da07a8e386de6d127d33186234682521f14d9ef2822e8cdbfd7f5add62ae1
4dccbf3687047a3bab94f81527677a5f86f7b1d6056983bc3117db8b10c1e829,-1,0,1,2,1675236873,Revocation,8b8701bb5c82b08035652827861aab39e11dca94c756f6946431ad5c4d32fde1
d77735d0f852f0431205b7eb824b6d761cfc25106d69e873aecf058c88be22b9,-1,0,1,2,1675235866,Revocation,f6554668bb34fe47bed72375c20e03481827d4dd394a721a4afb99c84f6e472c
dbb4b90e24f4e7c0591c8ad7912b81d7b819fca6b5be903d0955f2a9176ed954,-1,0,1,2,1675235866,Revocation,10211db5fa1298324eb96f89bc6ca13ec3836dcd079adb9d013e586a9d479267
697cb407c0ce737758c72bb30a0a1d85379c7508feace0d5122779f2230cc44c,-1,0,1,2,1675233768,Revocation,ff84048abc8ae0bd704ac20114b8176034659a97e4fb0f71263c950acdd2d167
c4d81dd6e690b07def2c9091b9c17d2a48a62b6dd57432642c4fb67a76d526be,-1,0,1,2,1675229419,Revocation,bcfcbbdec7a6b49675db13a85602c10723b885581887cee42324b9f2ecf30db3
9ac0c5886ea1eabcc33a7c6b5ab6c9ca2fbe4cbf136f7b494cdf136447b964d2,-1,0,1,2,1675219959,Revocation,bf4f8697d9aeadd84fe28a8ac312af948e1ba34c75a54a422b7477659ed3332d
