tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83f8688be03f09edfadc43d0cff12240c0d3aeae18746fe246015a5eb62d96d,1,22,1,8.78813,1714774895,Regular,0000000000000000000000000000000000000000000000000000000000000000
c77a3ed44896bedcca11973125c584cd885d0e0854b81f83cfdc637183809222,1,22,1,8.78813,1712192954,Regular,0000000000000000000000000000000000000000000000000000000000000000
840a6dce2a9088b1f1580bdbc41f67e806eaee1ed4457e9bd433d500a2dc1245,1,22,1,8.78813,1709576695,Regular,0000000000000000000000000000000000000000000000000000000000000000
88fc96bf1e96f60501f9904aa0f4900c9d36bd63202e236dd11915b2e51a3a43,1,22,1,8.78813,1706976915,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,315,1,8.78813,1706845717,Regular,fd75c8c8386351ad2c1437fbba3303522b56de8034ef8b4a441fd07970458389
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,136,1,8.78813,1706845717,Regular,f4e055a8218653a22e3c0d6bf03f1a50942ca16697ff9f0db17be306bdde7cbd
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,482,1,8.78813,1706845688,Regular,1f3700902ffa2f7e9794fff244e1d884c30ffde574bd70c66212c2ce97f26c55
fd75c8c8386351ad2c1437fbba3303522b56de8034ef8b4a441fd07970458389,1,22,1,8.78813,1704384759,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
1f3700902ffa2f7e9794fff244e1d884c30ffde574bd70c66212c2ce97f26c55,1,22,1,8.78813,1701791228,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
f4e055a8218653a22e3c0d6bf03f1a50942ca16697ff9f0db17be306bdde7cbd,1,22,1,8.78813,1699183857,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,506,1,8.78813,1697799586,Regular,0da9b88cc96b8992bc9d845310c70244cd0475b729e43fdff773b892b2317aeb
