tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,35,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,53,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,52,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,51,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,50,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,49,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,48,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,47,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,46,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,45,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
07fa76d05ff259920f5a4e272174726177a7be8be8fe4e7185ecda5027c3a49f,-1,44,1,2.1252721,1670037624,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
