tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a146c00ad3cf4250ac8b18ac6e14cb90e780f889afa357a71ba910e4009d39d7,-1,0,1,0.03107472,1706627260,Ticket,5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26
a146c00ad3cf4250ac8b18ac6e14cb90e780f889afa357a71ba910e4009d39d7,-1,1,1,5.95184657,1706627260,Ticket,5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26
caf588ac95a98768031b48855d3dfde71935dd93e1e889e9c48358673762f8a0,-1,0,1,0.03107472,1706627260,Ticket,5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26
caf588ac95a98768031b48855d3dfde71935dd93e1e889e9c48358673762f8a0,-1,1,1,5.95184657,1706627260,Ticket,5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26
d9dfa20b8dd93af68b6927fc29c7d025747b9e51922d36c8128d70939ff9fd3e,-1,1,1,5.95184657,1706627260,Ticket,5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26
d9dfa20b8dd93af68b6927fc29c7d025747b9e51922d36c8128d70939ff9fd3e,-1,0,1,0.03107472,1706627260,Ticket,5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26
5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26,1,3,1,5.95184657,1706625357,Regular,a146c00ad3cf4250ac8b18ac6e14cb90e780f889afa357a71ba910e4009d39d7
5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26,1,5,1,5.95184657,1706625357,Regular,caf588ac95a98768031b48855d3dfde71935dd93e1e889e9c48358673762f8a0
5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26,1,0,1,0.03107472,1706625357,Regular,d9dfa20b8dd93af68b6927fc29c7d025747b9e51922d36c8128d70939ff9fd3e
5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26,1,1,1,5.95184657,1706625357,Regular,d9dfa20b8dd93af68b6927fc29c7d025747b9e51922d36c8128d70939ff9fd3e
5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26,1,2,1,0.03107472,1706625357,Regular,a146c00ad3cf4250ac8b18ac6e14cb90e780f889afa357a71ba910e4009d39d7
5506bb03bc558655c129d7bfb50dd5ade75fcc258bd864da16c82e0e87ad1f26,1,4,1,0.03107472,1706625357,Regular,caf588ac95a98768031b48855d3dfde71935dd93e1e889e9c48358673762f8a0
