tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c5616ec093b22eed6c09ee8b70613e383856fcbbc3dba00b78bed0c9dfc608,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
052f5e8bc125620db7bace19591c002118468f093bc6df60c6a23e38840e9d8f,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
14e8baeabecd81e027109089af193eabdc5466d3761f466373450a47e352a579,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
1a9cb86dc759b129fbd3b8746e6b3a8272b20314364fd1f5ea9a6767bc49fc6f,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
39e98d9babaeb8fd338bc0278352dd03d044ce469f80560dd65f5320fd9132de,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
42b5efa5120a4ceea9411382d801bbeef554c1f0f56e86341b9e70d769646191,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
60bf4284ee0f6dae54406ce95a88900544d6cc55c033c1adfbde613bede7a964,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
6a97eacdfc37adc18b6518eaae8918419d9179712b96d34ad79d890810d35b63,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
75942e611010833390452531869b207d7c94d36f30fc2c54291832def5b00c9a,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
8d151ce7fd3638ed786220246256d5b3f08e9195bf2f8b2febef1af249ab6e9b,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
93306d03c59b888aff52910dfc0894789fd136eccb93b12b0ae55638772283cb,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
af3b373679f2b26d62880eb46f933571145dd21656c22f8227950e98416ff4c1,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
b2ce75d506467a2913c732fdb537021aec04414f7cb928c01b05ca208e6acf56,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
c6945f9e75320fa7b49a0a46285b3959216f22b7598919eea4a5aa2324f8cee6,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
ce15d56061e9b17374fa6be11815a85693edb0b3a3350f7704776353cd2e226c,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
e299015a8db8818141b4763287544484f85eb3d049afcf89100ec4b6791b6ea7,-1,0,1,3.07553409,1673592773,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
0084276bf60585391284f04d31aebcc65c7edbe7dbd26604b384ebdff4c85d5a,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
1218f2193211acf66fc7857aaa1c999d60e45530d68b4418be7d924e5cc6529f,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
44de5409675783f228750120ff95f46913102cb6a6e2c659f835d1b0f0397a38,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
a30ad15f0dc5fe1981c56ab6f42bdb550225f995530b18929ad2e1ac95df2682,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
b33c0a0b4910512fdab60d1ce43c3208e7b2dd18209fb8d0fc72992aec9169a2,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
bedbf1ef0e6a5841cb0820aa14235af26de08641a17b23d948aca1e06ecc6ae6,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
c80f09890803a45477a0a05854492a2b85a11822c274ea4624dc3f33a0192d9e,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
cbaaba0eca4d42ce306e56fa69ebce67383d450c9c1bd6807c21a4ec22e5b463,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
f5c0aa4cce850a6ac60f77acb46a5f6e455778236ad69de60dcc8cefa2cde401,-1,0,1,3.07553409,1673591234,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
2cc0a86185c55caa8d1bcf055f5c092d9067e7f069e58c7910e4200459f8b647,-1,0,1,3.07553409,1673587881,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
3c2ea5dd06640eaa02de47fc3d59a3eadfb18718e9c13570756b1698a65bf605,-1,0,1,3.07553409,1673587881,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
4a54fa178479f30c72773bd6c4086abf5614753327789ace94591069d37e0187,-1,0,1,3.07553409,1673587881,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
8ce50b11235ef807a39849c499135c9c4cf02d418a44553447ea3c2df38a753f,-1,0,1,3.07553409,1673587881,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
e739ef6cf11405be2a03e11feced22bee7806f69f350ade7eddc46064581f749,-1,0,1,3.07553409,1673587881,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
08656e255f7c0cc4390abffa03e3060d03cfa43fe3c827d039e1feb500e0da4f,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
14ea3508ab77a19215802a68072289204d24de6cc58a05f5f3841198c111cce5,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
1aed9dbd57112a2fd3465f69c837263da0182950ef63f0130ca2e6d889a52b2e,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
1cd735ce51c82c7d4ae8495f90644418adccd3e92a9abe53ad01f37df75187cd,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
2a21e252e770d70582ccd13133322e1506958f77aca8a6084b8c2f1da6e5eb38,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
2cacac52dc4356085af5bbc07b834806829508c30c42fbdf77f0c7a4887db656,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
2ffc62fd087109349cb71a579d054d28acae4856df4da4628fda26dcbd76a088,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
5b5e9a116c2509abbf58b67429a3a81027eb279c7de2542810f323b019f41fde,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
74d214eb14c40cd65944175530ae480ff57642b8957895e7b9985d92bf5edc1c,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
92fc0390245f1bce998a8a126234a0fd8025574f9eceb7d912ae88ec2162d32d,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
94041d2ba8ba9dae8b168f5ad50a97f082367fc8ae047c455ff3b6d99832137b,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
a1ba4a6f7acf64e26d212bcf4765ace55ecff9ee7460122c200b4451fd56fd33,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
a526802eb28c9ebc410fee2222cc686575096092991906c929d7624ba7fc4c15,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
b4d6961dde749aebb8905d9380c06ffb1e0ca63634458c9aa11297300f6f53cd,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
bb604d8be544f5ac229c64d4e418b2463f223ad609df839341d79d2b7be65028,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
d2ff87407ee045848a0424f3ae85213635e814684db0828efd61e8a25df84b8c,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
d730973aabeda05eee965c627928a3ec7b725f4ec31082003e2746ede4438dd4,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
dc943aa784bbae66e47336a7f22c33cb3c736075505ad2e518d6e490ecc30d5f,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
e749ec9c4620e2b2a3b64ca096fccdf797f99398b44bd3cd9cb7a2542030357c,-1,0,1,3.07553409,1673587369,Ticket,1da0849f8733c69ff891776243bf11dd577c9a7a1a88c52755f23f5980ed9b82
