tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361,-1,6,1,0.0263891,1715913881,Regular,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361,-1,5,1,2.05201094,1715913881,Regular,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361,-1,8,1,0.0263891,1715913881,Regular,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361,-1,7,1,2.05201094,1715913881,Regular,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361,-1,9,1,2.05201094,1715913881,Regular,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
efe2bf10d63b6e582e87617320159099cadd1efe9864ceb2f67841aa61b05361,-1,4,1,0.0263891,1715913881,Regular,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
18391a0d5cb837e9a110a6a57aa32b96a080e1970c5d8a6842c2d1aa79b2877a,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
18391a0d5cb837e9a110a6a57aa32b96a080e1970c5d8a6842c2d1aa79b2877a,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
2903444e38dee1a183d3032d548df647f82baa2adb656cc9207eb1518c82154e,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
2903444e38dee1a183d3032d548df647f82baa2adb656cc9207eb1518c82154e,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
5c791a3b8000f34bacaf0a4806f563a43526ddb9d649ce739780aa7d806d4c1d,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
5c791a3b8000f34bacaf0a4806f563a43526ddb9d649ce739780aa7d806d4c1d,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
667db5a916b00c126b633ca35eb4e8963c240fa7ca42b3716e0c40ce735ae421,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
667db5a916b00c126b633ca35eb4e8963c240fa7ca42b3716e0c40ce735ae421,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
69129029431c13ea7a05ee2324eaa81f5c226c30a983b793539c5415af40e0b3,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
69129029431c13ea7a05ee2324eaa81f5c226c30a983b793539c5415af40e0b3,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
72e079e4db78ca005f18d16f127183918054e7a8d0a6a55517d86591e48cd492,-1,0,1,0.0263891,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
72e079e4db78ca005f18d16f127183918054e7a8d0a6a55517d86591e48cd492,-1,1,1,2.05201094,1715811750,Ticket,307d9c4fca31383613bae5d70060d35ccb3cc6d3cfe7d648f1f88f9b767476f9
