tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e255cd3e8e5e2b1dedbba328308faf913295bc79489490ed40b508d6bcb9b4a,1,69,1,0.20404816,1717390358,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fd18097413a8258f5c7917b72af91b2c362d344c629f9f6d8480f83ac996d15,1,69,1,0.20404816,1714777735,Regular,0000000000000000000000000000000000000000000000000000000000000000
742838e9f3b0ffb3d40a65c574e80f2471bad6cdfe1ee98aa6710de3a165c9fa,1,69,1,0.20404816,1712197605,Regular,0000000000000000000000000000000000000000000000000000000000000000
29b4d7f46cfc64cef242e736cae09a67e17f769fe5b5987ff349be99d65cd92a,1,69,1,0.20404816,1709578799,Regular,0000000000000000000000000000000000000000000000000000000000000000
b96e673e54c5bc643d3929528fd8d2c3cc39e90bdc45c77f9b36a05e465a4709,1,69,1,0.20404816,1706979651,Regular,0000000000000000000000000000000000000000000000000000000000000000
13c2cdfcaf3c57a8bd591c9fcf023466e9b4b764f0d1d84c11e58e8d84882721,1,69,1,0.20404816,1704387124,Regular,0000000000000000000000000000000000000000000000000000000000000000
6df320ec105d372f0520d16de44ec36b5e04726b6f75b5c859845587704c5fa5,1,69,1,0.20404816,1701794835,Regular,0000000000000000000000000000000000000000000000000000000000000000
2642ef659add40f735ba9ef8749a0f7c2d05f2dad6c89c5e8b1fe29ab656316f,1,69,1,0.20404816,1699187393,Regular,0000000000000000000000000000000000000000000000000000000000000000
21ab5de1186ffe01942d867750253161a373a9144deb83c47a2d347652d3bbc3,1,69,1,0.20404816,1696590694,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb2389345154d89136789373a6b8b71b9c03f79a6e789dfe2a4c1a9cfe1f4bbf,1,69,1,0.20404816,1694054123,Regular,0000000000000000000000000000000000000000000000000000000000000000
a15b6aace424630e98f0a2fc20f4ebe12f3e78ae0145c9d93b7f93b1ef6ca780,1,69,1,0.20404816,1691352987,Regular,0000000000000000000000000000000000000000000000000000000000000000
0654f935e829481473906cfd94511ee349be9b863e4556fb782908b280cbc478,1,69,1,0.20404816,1688748543,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5530f9a01f4b2e312c09f55cddc953d04e202e183b1dbb8cd690bf174cfd0e6,1,69,1,0.20404816,1686089474,Regular,0000000000000000000000000000000000000000000000000000000000000000
85a7f6ed1d919c8f0a77c472cc59dd8f5d2c48352dceca69060598ceb94d3d01,1,69,1,0.20404816,1683447958,Regular,0000000000000000000000000000000000000000000000000000000000000000
e95bc4dd1dfe3547d6c15038f7d3cae93f8f8ca80eacb1bc56cdce5911d145e6,1,69,1,0.20404816,1680825982,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c6544b38d4762788d693e02b5c6436a751ed08ff46a6fc3e73412af93575990,1,69,1,0.20404816,1678213145,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed654e96bd254ec73c9644491ac0524f2546f4929111f60e652bd3464fb84992,1,69,1,0.20404816,1675569251,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9d16256bc4b2dd3a10989d8547592d67b8a0a01125bf75de137aed4340828a5,1,69,1,0.20404816,1672848038,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8c06a30b3bac853b1740151e738ce29236179350db63393448dc2189319f56e,1,69,1,0.20404816,1670146249,Regular,0000000000000000000000000000000000000000000000000000000000000000
48d6bba04ec59307ba822675e1ee869d9ff4f0b60ab733652daac64aea8f2f3d,1,69,1,0.20404816,1667538456,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e2f11c7ac51bae923235b233f86a24150b644769b064d9f8d1f338265bded30,1,69,1,0.20404816,1664918565,Regular,0000000000000000000000000000000000000000000000000000000000000000
89616792b2b03a1409144d5edc5470cf6dc8a98548af132cd53e2013b3405e24,1,69,1,0.20404816,1662302495,Regular,0000000000000000000000000000000000000000000000000000000000000000
b63e83f542b2ef2d27c5e86954f7c3bb80b333b2016c713facbfef12a8358e71,1,69,1,0.20404816,1659683111,Regular,0000000000000000000000000000000000000000000000000000000000000000
3900ec996adb38f3f34e347c95b7e72e330f4d3a492626b3fd70c9438ecf6572,1,69,1,0.20404816,1657145893,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cc75618cc40f131a3087abb2501e2cf0629c6f100f5f18fb11af84cb76b427b,1,69,1,0.20404816,1654606809,Regular,0000000000000000000000000000000000000000000000000000000000000000
