tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261f29cda60b926cf025ebc50b8a668a5551a904d7e7253d05adc07ee6d72182,-1,1,1,6.26595526,1692757391,Ticket,693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4
261f29cda60b926cf025ebc50b8a668a5551a904d7e7253d05adc07ee6d72182,-1,0,1,0.03327412,1692757391,Ticket,693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4
6d5ab4f39640b5b1f85ffc680d8b9a78707a1312820771ec9723f13ae88c0b85,-1,0,1,0.03327412,1692757391,Ticket,693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4
6d5ab4f39640b5b1f85ffc680d8b9a78707a1312820771ec9723f13ae88c0b85,-1,1,1,6.26595526,1692757391,Ticket,693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4
df8b4244074ee3f25936bb41ae583b745b22d628b6d5da57f3a51938b1dde0b5,-1,0,1,0.03327412,1692757391,Ticket,693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4
df8b4244074ee3f25936bb41ae583b745b22d628b6d5da57f3a51938b1dde0b5,-1,1,1,6.26595526,1692757391,Ticket,693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4
693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4,1,2,1,0.03327412,1692757294,Regular,6d5ab4f39640b5b1f85ffc680d8b9a78707a1312820771ec9723f13ae88c0b85
693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4,1,3,1,6.26595526,1692757294,Regular,6d5ab4f39640b5b1f85ffc680d8b9a78707a1312820771ec9723f13ae88c0b85
693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4,1,1,1,6.26595526,1692757294,Regular,df8b4244074ee3f25936bb41ae583b745b22d628b6d5da57f3a51938b1dde0b5
693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4,1,4,1,0.03327412,1692757294,Regular,261f29cda60b926cf025ebc50b8a668a5551a904d7e7253d05adc07ee6d72182
693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4,1,0,1,0.03327412,1692757294,Regular,df8b4244074ee3f25936bb41ae583b745b22d628b6d5da57f3a51938b1dde0b5
693baa669ab26ce22ceb3b3ea19014440d003af9aa86d58197bb65c9a4159da4,1,5,1,6.26595526,1692757294,Regular,261f29cda60b926cf025ebc50b8a668a5551a904d7e7253d05adc07ee6d72182
