tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843deddc56d6108dea093341036ad70d09a9d6202f24275f1b30cb4b10f330c5,-1,8,1,1.98065024,1672202641,Regular,46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,29,1,1.98065024,1672194830,Regular,843deddc56d6108dea093341036ad70d09a9d6202f24275f1b30cb4b10f330c5
4c46b570a5e8c5bf50f9a5763ff444852d3275fd187a84475d8d0c0b43919f67,-1,3,1,10.84820223,1672116512,Regular,f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,14,1,10.84820223,1672106078,Regular,4c46b570a5e8c5bf50f9a5763ff444852d3275fd187a84475d8d0c0b43919f67
681e843720e9e7bcafcb87557903a62053b8a8c6ea8ac238f95749015ef9e172,-1,0,1,10.61025903,1672074049,Regular,c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,16,1,10.61025903,1672033837,Regular,681e843720e9e7bcafcb87557903a62053b8a8c6ea8ac238f95749015ef9e172
73af3a82420dc70168bf640ae0629df27694380fd5bb954247b486db89d63982,-1,0,1,15.39503493,1671950711,Regular,fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,20,1,15.39503493,1671939335,Regular,73af3a82420dc70168bf640ae0629df27694380fd5bb954247b486db89d63982
44ea3179d0af4d9da6afc339f1d5ac39d1e8ca8e70bbf410a3bd38c44ea6cf63,-1,1,1,18.79315944,1671863798,Regular,e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,3,1,18.79315944,1671850948,Regular,44ea3179d0af4d9da6afc339f1d5ac39d1e8ca8e70bbf410a3bd38c44ea6cf63
5e6295e4cfdf0e1754178f397454af82ca83a94dc537cf4ea1efedc7061b52ce,-1,0,1,17.48800498,1671769280,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,31,1,17.48800498,1671763115,Regular,5e6295e4cfdf0e1754178f397454af82ca83a94dc537cf4ea1efedc7061b52ce
40c26629707412b20bcf6ee14a9a49df61670cad6e7a7903921ed6f079a7825e,-1,6,1,21.47125796,1671683389,Regular,2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,28,1,21.47125796,1671675831,Regular,40c26629707412b20bcf6ee14a9a49df61670cad6e7a7903921ed6f079a7825e
1a825189694c498112ce805e9a105d9b27b8fb1140f464f6fd5eecfcc5f4bd42,-1,0,1,22.8804947,1671596955,Regular,3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab
