tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677abaf5eb64c49ad082fe1b200c8625ff9b6477cc2208bb81cbfdfbafa3b69c,-1,1,1,7.85519601,1706948420,Ticket,04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4
677abaf5eb64c49ad082fe1b200c8625ff9b6477cc2208bb81cbfdfbafa3b69c,-1,0,1,0.03160298,1706948420,Ticket,04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4
a04853be8d0fea27bf65d9ea0aa8bcebac3f3dc70a49f7e47beccfc1a6659066,-1,0,1,0.03160298,1706948420,Ticket,04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4
a04853be8d0fea27bf65d9ea0aa8bcebac3f3dc70a49f7e47beccfc1a6659066,-1,1,1,7.85519601,1706948420,Ticket,04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4
bacd46d63c31a8f7f363cbbe075401b5449c8bcc42db9ee9022759ff117b006a,-1,0,1,0.03160298,1706948420,Ticket,04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4
bacd46d63c31a8f7f363cbbe075401b5449c8bcc42db9ee9022759ff117b006a,-1,1,1,7.85519601,1706948420,Ticket,04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4
04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4,1,2,1,0.03160298,1706948176,Regular,a04853be8d0fea27bf65d9ea0aa8bcebac3f3dc70a49f7e47beccfc1a6659066
04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4,1,3,1,7.85519601,1706948176,Regular,a04853be8d0fea27bf65d9ea0aa8bcebac3f3dc70a49f7e47beccfc1a6659066
04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4,1,1,1,7.85519601,1706948176,Regular,bacd46d63c31a8f7f363cbbe075401b5449c8bcc42db9ee9022759ff117b006a
04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4,1,4,1,0.03160298,1706948176,Regular,677abaf5eb64c49ad082fe1b200c8625ff9b6477cc2208bb81cbfdfbafa3b69c
04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4,1,0,1,0.03160298,1706948176,Regular,bacd46d63c31a8f7f363cbbe075401b5449c8bcc42db9ee9022759ff117b006a
04a8a522d962d70a60099ddb3debaace8049ee4afe2ca41b3e9640b19cb4bea4,1,5,1,7.85519601,1706948176,Regular,677abaf5eb64c49ad082fe1b200c8625ff9b6477cc2208bb81cbfdfbafa3b69c
