tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,33,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,36,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,35,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,34,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,50,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,49,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,48,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,47,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,46,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
46b30ac505a8ec6a43004b087590554447248fb99a76baf872f3a7bfe1729c37,-1,45,1,2.1252721,1670038160,Regular,d04a0ee74595a3cb20dad5bf4b26353a81bdfb81ebcf93b660c81c66f1d7cba1
