tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,10,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,1,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,2,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,3,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,4,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,5,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,6,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,7,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,8,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,9,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,0,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,11,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,12,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,13,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,14,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,15,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,16,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,17,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,18,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,19,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,20,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,21,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,22,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,23,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,24,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,25,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,26,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,27,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,28,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,29,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,30,1,0.02629438,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
348a9247c1a7f91be0080b5334bb97e3840d4f81b6e4a86bb52efcd2cfca7efb,-1,31,1,2.00879834,1715697766,Regular,da91f1fcb6b3558bd443c369b7e6371229317d83cd83eff3f6538c067e01c713
