tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016062b3c0e6aa26928bab774b4667db2dec71275925ef16c77010145c61aa91,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
016062b3c0e6aa26928bab774b4667db2dec71275925ef16c77010145c61aa91,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
0a1356cf6d147ef78bbcdba4172d5d9f02673146e59359dc789642d2b93a8f38,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
0a1356cf6d147ef78bbcdba4172d5d9f02673146e59359dc789642d2b93a8f38,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
0b5c719cdbe9792a7ec36665efdfccb328d9db61ff7b83daa3727359b164d6da,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
0b5c719cdbe9792a7ec36665efdfccb328d9db61ff7b83daa3727359b164d6da,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
109848382340233725612c49d28dd1072eeb58227625aa148fb2f88a97950684,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
109848382340233725612c49d28dd1072eeb58227625aa148fb2f88a97950684,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
15cf0fe8fa18db5112a475537dcfd28c272befd8bbea5261ce1e0e5a998887c7,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
15cf0fe8fa18db5112a475537dcfd28c272befd8bbea5261ce1e0e5a998887c7,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
464fd8db10f36f2387a353b2a03b0f6d41da2584ba2091bb4b79cce13eec818d,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
464fd8db10f36f2387a353b2a03b0f6d41da2584ba2091bb4b79cce13eec818d,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
5d67d4dec3b316cd58e8a69d300bcd6c8b32fb058cdef83fdbc5edd3b4ea6ac1,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
5d67d4dec3b316cd58e8a69d300bcd6c8b32fb058cdef83fdbc5edd3b4ea6ac1,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
65768c6646f33e6c7c43f845238517402237d8c0a23850dd85638cec8c7990e7,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
65768c6646f33e6c7c43f845238517402237d8c0a23850dd85638cec8c7990e7,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
6af70aa96a52c42865be5c352fc72a7357c1e5111e0b3d1c8c9435e469273eea,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
6af70aa96a52c42865be5c352fc72a7357c1e5111e0b3d1c8c9435e469273eea,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
6e3b82f2afdd1b4b7bdad7ed3ab44f4012c4eb8ca4d45ae3c7e4900ef7e56a6c,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
6e3b82f2afdd1b4b7bdad7ed3ab44f4012c4eb8ca4d45ae3c7e4900ef7e56a6c,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
782de0865d968105e135e57165acc47b2da96050122bead9be3d857e436770c9,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
782de0865d968105e135e57165acc47b2da96050122bead9be3d857e436770c9,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
7d2d7f6518f645e6f3869ea8ab4ee17cea4b9ad112279b8dd5732675ba1c53b9,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
7d2d7f6518f645e6f3869ea8ab4ee17cea4b9ad112279b8dd5732675ba1c53b9,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
9c48ae986939adfe703eee228b2ed7366472bd33a0db6113eb03b5d791d9ca3a,-1,1,1,3.96140848,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
9c48ae986939adfe703eee228b2ed7366472bd33a0db6113eb03b5d791d9ca3a,-1,0,1,0.02950309,1710719639,Ticket,0394a6916aaec3b0eee7fc70e539587ba51f0031bc571cd2ec5fd1b4d4a72466
