tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e28e3547d456cdfe30472e2f9a25b05e7ce8bc072bba5ed92d964f2d6eecc9,-1,0,1,0.03271664,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
05e28e3547d456cdfe30472e2f9a25b05e7ce8bc072bba5ed92d964f2d6eecc9,-1,1,1,5.64242539,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
4dd90fd3acc142223eac08f94dfdafbaab0553292d38874e77024befda6ec335,-1,1,1,5.64242539,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
4dd90fd3acc142223eac08f94dfdafbaab0553292d38874e77024befda6ec335,-1,0,1,0.03271664,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
59c4f168606e219c587ebb15ce7d1e33574aea965f0fcfeaba60368e5779b794,-1,1,1,5.64242539,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
59c4f168606e219c587ebb15ce7d1e33574aea965f0fcfeaba60368e5779b794,-1,0,1,0.03271664,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
62e8bc405d45a7ecfaf75ebba3acd329e894238485c8d26035c1fb84d2360dfb,-1,0,1,0.03271664,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
62e8bc405d45a7ecfaf75ebba3acd329e894238485c8d26035c1fb84d2360dfb,-1,1,1,5.64242539,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
936764307ecda10360515da46e359eddfe6df3d9ac08c50439519e47f0a64f1e,-1,0,1,0.03271664,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
936764307ecda10360515da46e359eddfe6df3d9ac08c50439519e47f0a64f1e,-1,1,1,5.64242539,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
a807a6987ead44b73bb8e074c36f9c05889f9849c918aee61c35e240e6be846a,-1,1,1,5.64242539,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
a807a6987ead44b73bb8e074c36f9c05889f9849c918aee61c35e240e6be846a,-1,0,1,0.03271664,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
aeabe5b82316ce753e5d42b5a915241823abd49a66f575f615e0329afcc2b10e,-1,0,1,0.03271664,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
aeabe5b82316ce753e5d42b5a915241823abd49a66f575f615e0329afcc2b10e,-1,1,1,5.64242539,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
bd9c80443cca7ccfecf955304a84be9d05b11ac3cf44db47a4bbc1df41889084,-1,0,1,0.03271664,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
bd9c80443cca7ccfecf955304a84be9d05b11ac3cf44db47a4bbc1df41889084,-1,1,1,5.64242539,1694564324,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
1174213050a426a60eb33f0215d7820669ff02b38b784462c2d3361040950498,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
1174213050a426a60eb33f0215d7820669ff02b38b784462c2d3361040950498,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
1bc156bb42ae0b7608a881b3a51986d427b06d5d75667a1247341d876596584d,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
1bc156bb42ae0b7608a881b3a51986d427b06d5d75667a1247341d876596584d,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
207935a85489ed9741e7e9771d8457ceb240ba69f511830b6058d1cfd9c47910,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
207935a85489ed9741e7e9771d8457ceb240ba69f511830b6058d1cfd9c47910,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
4c8f1103cb58fe55e721fbf323de1ac3a27abf9cb12b0d417fd3e0e637a73c72,-1,1,1,5.64242539,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
4c8f1103cb58fe55e721fbf323de1ac3a27abf9cb12b0d417fd3e0e637a73c72,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
56e40e1b8a13ca6a07dd688271378270f10a1aa29df887093b5d935ed1c158e4,-1,0,1,0.03271664,1694564285,Ticket,8d608d698e15d403fdde1f8a2e2578fbc40fb73fcf88bea34e283c38329b9c7d
