tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c926085ef6a181e23a85a8844a84978ea76f0ec6eb614ff9572d276aebfb38,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
04c926085ef6a181e23a85a8844a84978ea76f0ec6eb614ff9572d276aebfb38,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
4972d1c556a3686c352d62051d56c44a787960e9e74d0606218f303bfb6b943c,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
4972d1c556a3686c352d62051d56c44a787960e9e74d0606218f303bfb6b943c,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
5e334bec8daf00573d9fbf0a1fde4eef6208e98213ed92b9884a11cbd4156e6f,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
5e334bec8daf00573d9fbf0a1fde4eef6208e98213ed92b9884a11cbd4156e6f,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
636239c7b3cb58775108dc147e9aaad492b5e4969aaa67a408129c24e19d9308,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
636239c7b3cb58775108dc147e9aaad492b5e4969aaa67a408129c24e19d9308,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
833e80c17b18706abfa42f0dfb65fe5d8c448b54bc9a43bce7683417b26e08bc,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
833e80c17b18706abfa42f0dfb65fe5d8c448b54bc9a43bce7683417b26e08bc,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
8557ebbfb4be71ba6503fef487c5db09a78a9102268c873a137ae2f26984d0bf,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
8557ebbfb4be71ba6503fef487c5db09a78a9102268c873a137ae2f26984d0bf,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
8fd29d7b22d9f4ee57f290f7b2a820a5578b0949df4e1e73dbc8dd8612ef387d,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
8fd29d7b22d9f4ee57f290f7b2a820a5578b0949df4e1e73dbc8dd8612ef387d,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
c1a7be9c0ebdc05ae526187cc9bd951bbac8972270e742bd650080b4d7a97f24,-1,1,1,14.38354037,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
c1a7be9c0ebdc05ae526187cc9bd951bbac8972270e742bd650080b4d7a97f24,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
d9507c225f00d4b610e39781aaedc6f7a1aa41a99747f3b653ad8ed29507ecc8,-1,0,1,0.03270066,1705296932,Ticket,5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446
