tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b75a76c467448099a662b5844a96597b70ef4ba65c6821ef9e21e5244ca4e6c,-1,0,1,0.03460683,1684375033,Ticket,5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1
0b75a76c467448099a662b5844a96597b70ef4ba65c6821ef9e21e5244ca4e6c,-1,1,1,5.72439492,1684375033,Ticket,5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1
8a502b2a051be814a13bd1d2dcc72b0efe0487e0ae648de3033035bb84cf6cf3,-1,1,1,5.72439492,1684375033,Ticket,5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1
8a502b2a051be814a13bd1d2dcc72b0efe0487e0ae648de3033035bb84cf6cf3,-1,0,1,0.03460683,1684375033,Ticket,5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1
f396d9bb8701ff8b9ed8882946b9bfbdcbb485d34e0633fcfa2eca6634a4db4e,-1,1,1,5.72439492,1684375033,Ticket,5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1
f396d9bb8701ff8b9ed8882946b9bfbdcbb485d34e0633fcfa2eca6634a4db4e,-1,0,1,0.03460683,1684375033,Ticket,5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1
5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1,1,2,1,0.03460683,1684374841,Regular,f396d9bb8701ff8b9ed8882946b9bfbdcbb485d34e0633fcfa2eca6634a4db4e
5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1,1,3,1,5.72439492,1684374841,Regular,f396d9bb8701ff8b9ed8882946b9bfbdcbb485d34e0633fcfa2eca6634a4db4e
5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1,1,1,1,5.72439492,1684374841,Regular,0b75a76c467448099a662b5844a96597b70ef4ba65c6821ef9e21e5244ca4e6c
5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1,1,4,1,0.03460683,1684374841,Regular,8a502b2a051be814a13bd1d2dcc72b0efe0487e0ae648de3033035bb84cf6cf3
5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1,1,0,1,0.03460683,1684374841,Regular,0b75a76c467448099a662b5844a96597b70ef4ba65c6821ef9e21e5244ca4e6c
5ac4ae42e1975e5075fb8a2c6d8c662f88593f1abffda64e54857cc339dd35b1,1,5,1,5.72439492,1684374841,Regular,8a502b2a051be814a13bd1d2dcc72b0efe0487e0ae648de3033035bb84cf6cf3
