tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980b70694498a3cb98f8fd7f7ce57489fce25ddd73099320a54cb5589a722a16,-1,1,1,12.83694601,1707315999,Ticket,6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed
980b70694498a3cb98f8fd7f7ce57489fce25ddd73099320a54cb5589a722a16,-1,0,1,0.03196145,1707315999,Ticket,6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed
99446bb120c84889d7bd573b68b0341060ab9a772e3549dd1a28367a7243bcea,-1,1,1,12.83694601,1707315999,Ticket,6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed
99446bb120c84889d7bd573b68b0341060ab9a772e3549dd1a28367a7243bcea,-1,0,1,0.03196145,1707315999,Ticket,6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed
d0f0ad24f94598c8ecb288dd0b6267be7e32d4b537be20278fcc62a1e443b4e1,-1,1,1,12.83694601,1707315999,Ticket,6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed
d0f0ad24f94598c8ecb288dd0b6267be7e32d4b537be20278fcc62a1e443b4e1,-1,0,1,0.03196145,1707315999,Ticket,6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed
6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed,1,0,1,0.03196145,1707315656,Regular,980b70694498a3cb98f8fd7f7ce57489fce25ddd73099320a54cb5589a722a16
6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed,1,3,1,12.83694601,1707315656,Regular,99446bb120c84889d7bd573b68b0341060ab9a772e3549dd1a28367a7243bcea
6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed,1,4,1,0.03196145,1707315656,Regular,d0f0ad24f94598c8ecb288dd0b6267be7e32d4b537be20278fcc62a1e443b4e1
6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed,1,5,1,12.83694601,1707315656,Regular,d0f0ad24f94598c8ecb288dd0b6267be7e32d4b537be20278fcc62a1e443b4e1
6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed,1,1,1,12.83694601,1707315656,Regular,980b70694498a3cb98f8fd7f7ce57489fce25ddd73099320a54cb5589a722a16
6eef3dcd3f27db92b6232996ea128894fe25dbb81e6f53080e3326ee2648fbed,1,2,1,0.03196145,1707315656,Regular,99446bb120c84889d7bd573b68b0341060ab9a772e3549dd1a28367a7243bcea
