tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ca8e85ac3392f3127f797c576234ca7b94d5490fee3cef65b915ac4f70aaed,-1,0,1,0.03327412,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
04ca8e85ac3392f3127f797c576234ca7b94d5490fee3cef65b915ac4f70aaed,-1,1,1,6.26595526,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
214b242af004184a997db41133b4a4e6af71ae4accecbee1cea1a9aaff325a1d,-1,1,1,6.26595526,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
214b242af004184a997db41133b4a4e6af71ae4accecbee1cea1a9aaff325a1d,-1,0,1,0.03327412,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
3b1c5c96a5f9ac6e1ec992cf6f4619b5144806160b30fac54db737356d26808b,-1,0,1,0.03327412,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
3b1c5c96a5f9ac6e1ec992cf6f4619b5144806160b30fac54db737356d26808b,-1,1,1,6.26595526,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
57ddce3a1baa7c2d98708ddea8cdbb95df68fd4da745a63aa185b5abda23feb2,-1,0,1,0.03327412,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
57ddce3a1baa7c2d98708ddea8cdbb95df68fd4da745a63aa185b5abda23feb2,-1,1,1,6.26595526,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
738d6e8782952de97af1af48ea45273940063d581f111021f29db11eaaf490ca,-1,0,1,0.03327412,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
738d6e8782952de97af1af48ea45273940063d581f111021f29db11eaaf490ca,-1,1,1,6.26595526,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
7dc7a82c7e890ccf2e50bc540f4b7a6e439634d676edc4887a3da1e063eb43fb,-1,0,1,0.03327412,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
7dc7a82c7e890ccf2e50bc540f4b7a6e439634d676edc4887a3da1e063eb43fb,-1,1,1,6.26595526,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
cc6da4289fd385a70d70db9c8901dc07a406dc5d5b66fc8f06936f4eec294618,-1,0,1,0.03327412,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
cc6da4289fd385a70d70db9c8901dc07a406dc5d5b66fc8f06936f4eec294618,-1,1,1,6.26595526,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
dd8cb371e528bc6f1e924877f582d85527bcb4535d6b8dd0c5994212c33cc440,-1,0,1,0.03327412,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
dd8cb371e528bc6f1e924877f582d85527bcb4535d6b8dd0c5994212c33cc440,-1,1,1,6.26595526,1692789631,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
0401d14b2fce64e13996d4a071c84eff86eec50108c6ccffe806142d50f97dce,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
0401d14b2fce64e13996d4a071c84eff86eec50108c6ccffe806142d50f97dce,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
08bcee83ba3df36d700e829c28df2d63c9bbb64ca0bf1524b1282abc0a744c51,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
08bcee83ba3df36d700e829c28df2d63c9bbb64ca0bf1524b1282abc0a744c51,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
1bc85424ca2893fa393f7d93b153bf63d22360e19fbb9e5fb2f6050e6aa5cb39,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
1bc85424ca2893fa393f7d93b153bf63d22360e19fbb9e5fb2f6050e6aa5cb39,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
1ce6820cc9950c74a5310480168b9364644b35d2cb683250febb13c3bdf500a1,-1,1,1,6.26595526,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
1ce6820cc9950c74a5310480168b9364644b35d2cb683250febb13c3bdf500a1,-1,0,1,0.03327412,1692789483,Ticket,b0115bfb403d4b4400508a9e1880a6c592a4a60d3945f09dc55ee59cb5313217
