tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,37,1,5.30240582,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,36,1,0.03285607,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,35,1,5.30240582,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,34,1,0.03285607,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,33,1,5.30240582,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,32,1,0.03285607,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,31,1,5.30240582,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,30,1,0.03285607,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,29,1,5.30240582,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,28,1,0.03285607,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,43,1,5.30240582,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,42,1,0.03285607,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,41,1,5.30240582,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,40,1,0.03285607,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,39,1,5.30240582,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705,-1,38,1,0.03285607,1693973924,Regular,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
ffb7b127a4ce2776a86c47a8cfa3be574f5d5c7ace46936fe3e291e5fd7031d2,-1,1,1,5.30240582,1693968253,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
ffb7b127a4ce2776a86c47a8cfa3be574f5d5c7ace46936fe3e291e5fd7031d2,-1,0,1,0.03285607,1693968253,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
39d1bcd35f5beb944d318816a9cc3e9b27b863f632021c643a733c73cd9f7d0b,-1,1,1,5.30240582,1693967831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
39d1bcd35f5beb944d318816a9cc3e9b27b863f632021c643a733c73cd9f7d0b,-1,0,1,0.03285607,1693967831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
4eb4a3a97b99187f7ab323c991f946ce9762f41f7b1d4330dc9b552805552ca8,-1,1,1,5.30240582,1693967831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
4eb4a3a97b99187f7ab323c991f946ce9762f41f7b1d4330dc9b552805552ca8,-1,0,1,0.03285607,1693967831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
7b621f4c9fef29ae86a5c66b55184155a00dee697141a31953970e577f3b1c83,-1,0,1,0.03285607,1693967831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
7b621f4c9fef29ae86a5c66b55184155a00dee697141a31953970e577f3b1c83,-1,1,1,5.30240582,1693967831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
34ce4ba36e2fdb85b90eac1ea17fd851d89e3b960037d79e1d03aea0b8e1369d,-1,1,1,5.30240582,1693967759,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
34ce4ba36e2fdb85b90eac1ea17fd851d89e3b960037d79e1d03aea0b8e1369d,-1,0,1,0.03285607,1693967759,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
5cbc135f3bd32bec8f8a5d70ea1158746d6dd7629cc0123a2412ff4a7a7a095f,-1,1,1,5.30240582,1693967759,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
5cbc135f3bd32bec8f8a5d70ea1158746d6dd7629cc0123a2412ff4a7a7a095f,-1,0,1,0.03285607,1693967759,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
a94f0df50ba4a12bc38c63ff2ac8560216494ceb4ac58c1e8e99bbede28d8785,-1,0,1,0.03285607,1693959118,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
a94f0df50ba4a12bc38c63ff2ac8560216494ceb4ac58c1e8e99bbede28d8785,-1,1,1,5.30240582,1693959118,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
596a993cbf6cb0216a0d42995f089ae55e906ef3af0bd48c875eff1da4a891fb,-1,1,1,5.30240582,1693878831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
596a993cbf6cb0216a0d42995f089ae55e906ef3af0bd48c875eff1da4a891fb,-1,0,1,0.03285607,1693878831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
f231b37ecefc0733db25db60dcf7148ecd19fea733e8b3381377ddcc54f2463a,-1,0,1,0.03285607,1693878831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
f231b37ecefc0733db25db60dcf7148ecd19fea733e8b3381377ddcc54f2463a,-1,1,1,5.30240582,1693878831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
f70acba39127eee2f0b1e0c9014523ca6076566e4bfd5cceed2956f54b54aff5,-1,0,1,0.03285607,1693878831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
f70acba39127eee2f0b1e0c9014523ca6076566e4bfd5cceed2956f54b54aff5,-1,1,1,5.30240582,1693878831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
f8f711cb8e683428a63d9318174dc1a68040233216c3b2dcec467917ea23f410,-1,0,1,0.03285607,1693878831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
f8f711cb8e683428a63d9318174dc1a68040233216c3b2dcec467917ea23f410,-1,1,1,5.30240582,1693878831,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
3fef8384c1db853d6b73514ff32ce83d6ee7802d0b5fe818615e17ffd6e8a811,-1,1,1,5.30240582,1693870485,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
3fef8384c1db853d6b73514ff32ce83d6ee7802d0b5fe818615e17ffd6e8a811,-1,0,1,0.03285607,1693870485,Ticket,d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,24,1,0.03285607,1693868929,Regular,39d1bcd35f5beb944d318816a9cc3e9b27b863f632021c643a733c73cd9f7d0b
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,25,1,5.30240582,1693868929,Regular,39d1bcd35f5beb944d318816a9cc3e9b27b863f632021c643a733c73cd9f7d0b
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,21,1,5.30240582,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,20,1,0.03285607,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,32,1,0.03285607,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,5,1,5.30240582,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,33,1,5.30240582,1693868929,Regular,77683b79e7b94d6117357af6a17dfea485ee774157141fa9865fbc533c406705
d9b955f2d08ee81ae3045ecc4667be9c4d995afe55d2e2c032326a11f2e51b71,1,31,1,5.30240582,1693868929,Regular,ffb7b127a4ce2776a86c47a8cfa3be574f5d5c7ace46936fe3e291e5fd7031d2
