tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5c749c942671a65bc801877761391ff82006d3fc571ee0860c8f1ef4f5972a,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
0e5c749c942671a65bc801877761391ff82006d3fc571ee0860c8f1ef4f5972a,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
1571e832d517d958d75e2de6379a41a10bc89d26972c067767ddc21f9990f691,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
1571e832d517d958d75e2de6379a41a10bc89d26972c067767ddc21f9990f691,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
263efcf61da8b7e55a0552aa5e300ad53f37e4293c21e6e79099cbbf7caa8828,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
263efcf61da8b7e55a0552aa5e300ad53f37e4293c21e6e79099cbbf7caa8828,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
38e7e2fba1933f83cd0f8d7ccf68767c38b3f3c9fed14088ef723974312fbece,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
38e7e2fba1933f83cd0f8d7ccf68767c38b3f3c9fed14088ef723974312fbece,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
418b3bab77eaf94f706f63a6582a20d70fc26c96f799fd7741517e80200f3321,-1,1,1,5.14603293,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
418b3bab77eaf94f706f63a6582a20d70fc26c96f799fd7741517e80200f3321,-1,0,1,0.03588892,1674836227,Ticket,9826145ca2ff8962d8a8901c0ee39ce1ac8be1bb580e660bba1892194acc1c4b
