tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e1026b3ef223863e4188b17beb2958d29293b80381040bd5a3176531fbf77a,-1,0,1,2.0000298,1667048339,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
b99f00b940f3b7c8844d082ca6d7a08fe0778ee0b9225c79c5653736c6dcd73e,-1,0,1,2.0000298,1667048339,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
dd5136a4f2f1f25a3c4cad1243393c2bbf74a0fa9c1b89e8a338069d2d0bd5b7,-1,0,1,2.0000298,1667048339,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
089ed9ff9ca024478e5d69b97d97fd1102cdce134fb916e0fbfe1b190c3128d8,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
53f7dd532628621ded0bd9e7e5082a8128c29e0c77ad51b03b1e87a4279b10df,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
58be8df677919358a8d05cadceafa7faed89a18e2cf3faf9dd405ca8e5802b75,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
7f266eed5f8f5c7553568b443f9bf1c56011f967b0c6aa6b7238fc89fa3d0e44,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
83f2cf101073a5d24ae24dfb5e5ea65023c9fd38485c8340d7662ee3d621f415,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
a7e70c27b3046f4ecec90f70ea018d3ae1e4c29fdb094238403b5883799d926c,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
a7f6a8918faad4dc3a4e25405f0982669931858f7889db282d04357369f7c2be,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
cbf1951e9870ee16f97ae7c5248d02ed542064a8c8086a429ccdc8d8028eb7eb,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
e92f8ca1c9029509563c7d4c697640825e6688075109e4e97ea639a5d9e3b7a2,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
ec0c1d2994c220f02cb4229454401261afb15a17b17bbeb6dfe6c356e1539264,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
f11f3896e713c0984ec56b5691656d68f99277292a7732d58423c2bb1a9237ba,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
f69bd9aca7e71645851935d2850b906a7a422635c088d328a2e366c1607da624,-1,0,1,2.0000298,1667048304,Ticket,7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,1,1,2.0000298,1667048224,Regular,58be8df677919358a8d05cadceafa7faed89a18e2cf3faf9dd405ca8e5802b75
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,4,1,2.0000298,1667048224,Regular,ec0c1d2994c220f02cb4229454401261afb15a17b17bbeb6dfe6c356e1539264
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,5,1,2.0000298,1667048224,Regular,e92f8ca1c9029509563c7d4c697640825e6688075109e4e97ea639a5d9e3b7a2
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,9,1,2.0000298,1667048224,Regular,a7e70c27b3046f4ecec90f70ea018d3ae1e4c29fdb094238403b5883799d926c
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,6,1,2.0000298,1667048224,Regular,cbf1951e9870ee16f97ae7c5248d02ed542064a8c8086a429ccdc8d8028eb7eb
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,13,1,2.0000298,1667048224,Regular,29e1026b3ef223863e4188b17beb2958d29293b80381040bd5a3176531fbf77a
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,14,1,2.0000298,1667048224,Regular,089ed9ff9ca024478e5d69b97d97fd1102cdce134fb916e0fbfe1b190c3128d8
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,0,1,2.0000298,1667048224,Regular,a7f6a8918faad4dc3a4e25405f0982669931858f7889db282d04357369f7c2be
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,8,1,2.0000298,1667048224,Regular,7f266eed5f8f5c7553568b443f9bf1c56011f967b0c6aa6b7238fc89fa3d0e44
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,10,1,2.0000298,1667048224,Regular,83f2cf101073a5d24ae24dfb5e5ea65023c9fd38485c8340d7662ee3d621f415
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,3,1,2.0000298,1667048224,Regular,f11f3896e713c0984ec56b5691656d68f99277292a7732d58423c2bb1a9237ba
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,7,1,2.0000298,1667048224,Regular,53f7dd532628621ded0bd9e7e5082a8128c29e0c77ad51b03b1e87a4279b10df
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,11,1,2.0000298,1667048224,Regular,f69bd9aca7e71645851935d2850b906a7a422635c088d328a2e366c1607da624
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,2,1,2.0000298,1667048224,Regular,dd5136a4f2f1f25a3c4cad1243393c2bbf74a0fa9c1b89e8a338069d2d0bd5b7
7c9cc5f1187ffd3de5325db076499530c931b14530bc83dcdc850d5e61f495d6,1,12,1,2.0000298,1667048224,Regular,b99f00b940f3b7c8844d082ca6d7a08fe0778ee0b9225c79c5653736c6dcd73e
