tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441f30dd19ea475f43793320971b1097b4ff8dcf975a93b566e55760dce0ef01,-1,1,1,1.96700202,1660861433,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
441f30dd19ea475f43793320971b1097b4ff8dcf975a93b566e55760dce0ef01,-1,0,1,0.03305218,1660861433,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a1441d21ff2f15b5cd6150f13901ac9318abfdd05df8657f2b47f10c0f28dbec,-1,0,1,0.03305218,1660861433,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a1441d21ff2f15b5cd6150f13901ac9318abfdd05df8657f2b47f10c0f28dbec,-1,1,1,1.96700202,1660861433,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2ce6486e6c6fc0a77cfd452c2bfb00b1f3bc97db8a6b8374cf7741f2f9e56529,-1,0,1,0.03305218,1660860813,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2ce6486e6c6fc0a77cfd452c2bfb00b1f3bc97db8a6b8374cf7741f2f9e56529,-1,1,1,1.96700202,1660860813,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
bc1203ee86c5d2a6a121a4e0a65c31c216d4f9c35cff426fc6fa2a2c24e62905,-1,1,1,1.96700202,1660859941,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
bc1203ee86c5d2a6a121a4e0a65c31c216d4f9c35cff426fc6fa2a2c24e62905,-1,0,1,0.03305218,1660859941,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
c23357330e69d652e7ca90ed34c12808a3da127d04b6ed715e194445e088b438,-1,1,1,1.96700202,1660859294,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
c23357330e69d652e7ca90ed34c12808a3da127d04b6ed715e194445e088b438,-1,0,1,0.03305218,1660859294,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
4d856dd7163ac8b1e3ac8d725c9454dd2b90925275399e7e245faa03df3358ba,-1,1,1,1.96700202,1660859236,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
4d856dd7163ac8b1e3ac8d725c9454dd2b90925275399e7e245faa03df3358ba,-1,0,1,0.03305218,1660859236,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a4baa29a0507630044f91d2012566c19b6308786dedc9fe95089336fbb37a3bd,-1,1,1,1.96700202,1660859236,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a4baa29a0507630044f91d2012566c19b6308786dedc9fe95089336fbb37a3bd,-1,0,1,0.03305218,1660859236,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2e03bf87a1f848678b0dc7244493f41645f6246791deb3ebdf2d97ea34ee7f08,-1,1,1,1.96700202,1660859000,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
