tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
262c89b107b7b110436fc1c57d394e158c70cc7e7519e23a70c2a4b79d1b9307,-1,0,1,0.02858041,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
262c89b107b7b110436fc1c57d394e158c70cc7e7519e23a70c2a4b79d1b9307,-1,1,1,4.14520373,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
466001c36ecaef4ff16b5d14383fe7f8fb1d05e2ab16c0e9b751bf2f65505cbe,-1,1,1,4.14520373,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
466001c36ecaef4ff16b5d14383fe7f8fb1d05e2ab16c0e9b751bf2f65505cbe,-1,0,1,0.02858041,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
57020bbe128c4ceb67d6d642cd67cf15170308c7742cdc41b1ba3e69c227fcc1,-1,1,1,4.14520373,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
57020bbe128c4ceb67d6d642cd67cf15170308c7742cdc41b1ba3e69c227fcc1,-1,0,1,0.02858041,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
75eeafc33b2105986ad1d30c20bf20534b623bf72f84f03e2d81dce46d04872b,-1,0,1,0.02858041,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
75eeafc33b2105986ad1d30c20bf20534b623bf72f84f03e2d81dce46d04872b,-1,1,1,4.14520373,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
8d20d12078bddb6ce385ae450ed672967a4014a1c19afcde093c05d1354efb43,-1,0,1,0.02858041,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
8d20d12078bddb6ce385ae450ed672967a4014a1c19afcde093c05d1354efb43,-1,1,1,4.14520373,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
b16cf66849f35522af4b305da3a9744cb3d1727225edd3d0ec497db9bbfe1e53,-1,1,1,4.14520373,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
b16cf66849f35522af4b305da3a9744cb3d1727225edd3d0ec497db9bbfe1e53,-1,0,1,0.02858041,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
d8bc90e62bfd7c314fa1cd7861ef539e7907df6f87355c77b6ec23d74e2c3ed0,-1,0,1,0.02858041,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
d8bc90e62bfd7c314fa1cd7861ef539e7907df6f87355c77b6ec23d74e2c3ed0,-1,1,1,4.14520373,1718191449,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
24db8a04e0480ea3fa9c687a55aaae1312a45bfbbf9213482f6f7dcd7c391d4e,-1,0,1,0.02858041,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
24db8a04e0480ea3fa9c687a55aaae1312a45bfbbf9213482f6f7dcd7c391d4e,-1,1,1,4.14520373,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
4a6ebb79d4b118f807a96a1293f8fafed7f69354c1433ec1c3cf7f48cfaeb1f3,-1,0,1,0.02858041,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
4a6ebb79d4b118f807a96a1293f8fafed7f69354c1433ec1c3cf7f48cfaeb1f3,-1,1,1,4.14520373,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
6861e9a346e4af5354573d26caf790127171b390d4a14dd3d895568e5e2d65c2,-1,1,1,4.14520373,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
6861e9a346e4af5354573d26caf790127171b390d4a14dd3d895568e5e2d65c2,-1,0,1,0.02858041,1718186119,Ticket,41dadb34d69de36b8cbbc0bf2ad38d57cacaf2ce373029aa466af3d86e84fd87
