tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be7614540bcbff82ddb276207f1c1878c50a6514e12cc6f3130a110c484cc35,-1,1,1,1.96700202,1660861433,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4be7614540bcbff82ddb276207f1c1878c50a6514e12cc6f3130a110c484cc35,-1,0,1,0.03305218,1660861433,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4c9142a5252d16b4d71c4f6ec19111bdf411cffdc422471af3c37ca744dc37a4,-1,1,1,1.96700202,1660861433,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4c9142a5252d16b4d71c4f6ec19111bdf411cffdc422471af3c37ca744dc37a4,-1,0,1,0.03305218,1660861433,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
515fd4fa9a93a4ffa8d08d9253812e85568e3c8ad4e0fa874fe7adb462fb48df,-1,0,1,0.03305218,1660861433,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
515fd4fa9a93a4ffa8d08d9253812e85568e3c8ad4e0fa874fe7adb462fb48df,-1,1,1,1.96700202,1660861433,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
7c7047763465d06000f6343fe6c0397b04574af5cf79bf5329be0df9ddb1a938,-1,1,1,1.96700202,1660861240,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
7c7047763465d06000f6343fe6c0397b04574af5cf79bf5329be0df9ddb1a938,-1,0,1,0.03305218,1660861240,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
75f9408dff7cd92a2616cfa5e4e2744f363fa13fe3f87289f19c7e4befaa1679,-1,1,1,1.96700202,1660861191,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
75f9408dff7cd92a2616cfa5e4e2744f363fa13fe3f87289f19c7e4befaa1679,-1,0,1,0.03305218,1660861191,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
3be778b30eba2d06a76392a62fc942bf53b8164c65867f91dbcc469fbe871baf,-1,1,1,1.96700202,1660860813,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
3be778b30eba2d06a76392a62fc942bf53b8164c65867f91dbcc469fbe871baf,-1,0,1,0.03305218,1660860813,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
37a77314771c69be92e17f0b7cb7b3353d79078926fb681cad37e1d24fa63903,-1,1,1,1.96700202,1660860132,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
37a77314771c69be92e17f0b7cb7b3353d79078926fb681cad37e1d24fa63903,-1,0,1,0.03305218,1660860132,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
66137b440b79b81a1d156dfdbcd4286b7eaaa2c83eaf563e4b780489e1cc7cc2,-1,0,1,0.03305218,1660860132,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
66137b440b79b81a1d156dfdbcd4286b7eaaa2c83eaf563e4b780489e1cc7cc2,-1,1,1,1.96700202,1660860132,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
87dd7d1f412eb3628df61cc7b887cd1d7c1752123ccba9813d2b9b8125153413,-1,1,1,1.96700202,1660859941,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
87dd7d1f412eb3628df61cc7b887cd1d7c1752123ccba9813d2b9b8125153413,-1,0,1,0.03305218,1660859941,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
c871c2f52980510bff52942eedbb56be6a5579d5aa309643f72a16b425b86630,-1,0,1,0.03305218,1660859941,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
c871c2f52980510bff52942eedbb56be6a5579d5aa309643f72a16b425b86630,-1,1,1,1.96700202,1660859941,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
bc1713d6ca0a79adba8ea330320bff222481c07c01a61e54149222c08c0440aa,-1,1,1,1.96700202,1660859000,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
bc1713d6ca0a79adba8ea330320bff222481c07c01a61e54149222c08c0440aa,-1,0,1,0.03305218,1660859000,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
8d2c0e612788c519841a86242e7cf07aa79c84faf15928c72a9fbdb7b168345a,-1,0,1,0.03305218,1660858242,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
8d2c0e612788c519841a86242e7cf07aa79c84faf15928c72a9fbdb7b168345a,-1,1,1,1.96700202,1660858242,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
2cc2125faf1568f19feaed219a9f307c2349361c2566908cd7d6144b74260d5d,-1,1,1,1.96700202,1660858159,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
2cc2125faf1568f19feaed219a9f307c2349361c2566908cd7d6144b74260d5d,-1,0,1,0.03305218,1660858159,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
515f2754da107702c1be5936e885a57c951eed7139c1c64aa0a3eb1133a126dd,-1,1,1,1.96700202,1660858131,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
515f2754da107702c1be5936e885a57c951eed7139c1c64aa0a3eb1133a126dd,-1,0,1,0.03305218,1660858131,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0f21e1057fd836974a18cdf730aa20e42b045462f68ae6899b030aa4cfc82785,-1,0,1,0.03305218,1660858055,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0f21e1057fd836974a18cdf730aa20e42b045462f68ae6899b030aa4cfc82785,-1,1,1,1.96700202,1660858055,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
05eed8c58a6940a4ff1013d2a033248fed1bf52e7fd158f6f4ec3f1df1979ea6,-1,1,1,1.96700202,1660857681,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
05eed8c58a6940a4ff1013d2a033248fed1bf52e7fd158f6f4ec3f1df1979ea6,-1,0,1,0.03305218,1660857681,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
2f59080fcb8401b34aee30cae498d15a43f56ec59d48024fe2166109b8f8e28e,-1,1,1,1.96700202,1660857681,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
2f59080fcb8401b34aee30cae498d15a43f56ec59d48024fe2166109b8f8e28e,-1,0,1,0.03305218,1660857681,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
b6270bf2b77445758fce4daf9c78a525ff5bf00f39d2507aeb67fdef5c7213c0,-1,1,1,1.96700202,1660857063,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
b6270bf2b77445758fce4daf9c78a525ff5bf00f39d2507aeb67fdef5c7213c0,-1,0,1,0.03305218,1660857063,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
ad27b089b5b18801f301fb57b8c66b1ca4b93cbc5bb32effb1f3f2c1aa3e5842,-1,1,1,1.96700202,1660856128,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
