tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0a09dfc15255657166fe65579f80676f34e534c7ec8b176742915b4692ddcf,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
2bac455a465ffab028d2dccd958cfac360e763445ca1a888057bf09b42704310,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
2dd65fd6a66095204c2490e3e3d8ccde2ef050f383c8099630975fe0a224212b,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
4381164f44d64a0b19a1af2245af7ac6f5ff358f5468e1043536d8a560daa009,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
66b17249be1b6f4cc91256b0e123ae19778bd3370e04458d2737558f682c6847,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
7bce0e5279716305782a13ce2cad980d74d03bd34d6c762b028c3619e44e2027,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
9335db06ce32c5e944db1b60cf2a40e009aea7c61ec483505dfe10ca37ac6c53,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
b8e41bbda908ba8c4f76fde01d8227b7f73bd98e13ea285d72795c30a0e626e4,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
d95081bfd90d5930fe1d55d53d0ccaa8b11985976427431d2f2983a0a47e81bf,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
e8a42456a6bfcb937d4326a098da1662c01de3f0c8a7c6290a8e4d817dce5abb,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
ee75bac5bb737c5fb53e08429ae9a9672f29dd6d67f34105b6048fc079af1492,-1,0,1,8.88724943,1678981255,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
03c479a7d25b1054fdaa85814ab1e47ee2dda2b8585f4da62f7e56e400c21941,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
08bfad415dfd8117036a7c169d6e1a596519bad5ddeb1149370394fb2b3c93a2,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
2057c9f8167d1a4cfc22c0929487383885edfd5e40c51bb4932268ae780e314a,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
243a5f5ecd1abc42a6111334f2cd60882b41f827fb40a4969fdc49e893c5fb73,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
41d189a8d23ab078ff5080efcce369d8c8332142b91478595fe2cd2e678a09a0,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
45588f76406ad0032f194157adb413c51e9acffb13d533779c28d3740838682e,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
5d16936d1b5293ec9a3ff5f833f748484d81cce1535edf4c60b0003b6595d5b1,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
60446c0fb3fa6c7a9953c2278839b75cb2e7d45cf22221d4ac4df08de70b5223,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
643044c6c59f6021e281cdb0ede9a36ee2f84ea02cf516a536c42e8d2eee0692,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
86822437c5b95f5f82d62813c249fdfb1629406ab00ef2ab32247655ca50bdf7,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
8d0454db3015a421e5a927f04d86c86ade8ba2d18933fe823b5f1d3c8761c84a,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
99b991629f3a48dabd57884de81912c532708403fa58246c2a895c9537f31b45,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
9d44d7dac8297e68c5adb5a59e9821a8d8805980786cc8470986775e73c6f670,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
ac5b27dfee36b9486c9f66dc20c3bb8e917c160547ca119ffae170245d0c391a,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
ad392ff78174ef615f5a40fbadf1814a3723e2881982ff8073a863e6fd1a3647,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
d3a3ad81f35d144206381cbc8e7b1e527bb7983b13dc674bdd866dde65188468,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
d4f4403003ec70d83a8e07f45a66678a30501a14894fba87c5465141455ac321,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
d53ef257e7f70e957d19db8cb94c0ea777ac2f8c704513b3deb6f82fd875dbf5,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
fd54c828d624d9988485cbef30627dd233bdef893ee9ff17d5e7e284bf2f6dfa,-1,0,1,8.88724943,1678981245,Ticket,85063c2c487c4dc054543c60a054bf04f89fa2673b9cadb7cf792bac64ee0a98
