tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,2,1,0.02621527,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,13,1,1.97383893,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,12,1,0.02621527,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,11,1,1.97383893,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,10,1,0.02621527,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,9,1,1.97383893,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,8,1,0.02621527,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,7,1,1.97383893,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,6,1,0.02621527,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,5,1,1.97383893,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
cd47859f338ca9ccbe666e5668a1ff95340d3bdfe6d6075d9b46b49be95f0398,-1,4,1,0.02621527,1715870539,Regular,86199d38ea9708bf52a643334ffadee88f79983d4dcc8ba0dc8c69ad14a1aad7
