tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336ea97a4c2a5872f5c20e0a0e18d759db2c665c661a98df96e3c8276f6964f3,-1,0,1,0.03338516,1692617200,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
336ea97a4c2a5872f5c20e0a0e18d759db2c665c661a98df96e3c8276f6964f3,-1,1,1,6.57808875,1692617200,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
4fdeb11dbe2c2175ae772f5251da39edae93e3dd51c76e422b4b29c41f01b8d7,-1,1,1,6.57808875,1692617200,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
4fdeb11dbe2c2175ae772f5251da39edae93e3dd51c76e422b4b29c41f01b8d7,-1,0,1,0.03338516,1692617200,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5f28318747c296f348aa75038dd6f5867a54f49bf789c28584c3ae0ba80a254b,-1,1,1,6.57808875,1692617200,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5f28318747c296f348aa75038dd6f5867a54f49bf789c28584c3ae0ba80a254b,-1,0,1,0.03338516,1692617200,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
83cf648306e2695fe5e8760e9e6987f7cd1bbd33ea062434df16084d785c81f7,-1,0,1,0.03338516,1692617200,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
83cf648306e2695fe5e8760e9e6987f7cd1bbd33ea062434df16084d785c81f7,-1,1,1,6.57808875,1692617200,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
0715dc75fedfbc90548566697ad99f80d1d8246033658f500b70947077e23636,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
0715dc75fedfbc90548566697ad99f80d1d8246033658f500b70947077e23636,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
0ebe1a120fc4b13660b886dc4bdf94167c7434426b0052d06cba3a726bc5c05d,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
0ebe1a120fc4b13660b886dc4bdf94167c7434426b0052d06cba3a726bc5c05d,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
15196febde3a1ee07013adcefbaf0903d46b74a28d4fc48b65b2bf434ca32f25,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
15196febde3a1ee07013adcefbaf0903d46b74a28d4fc48b65b2bf434ca32f25,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
378b009faddbc0f5f74c84d2cb94f137a8288e306c6973748da8bd5dd64734f5,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
