tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec,-1,2,1,2.05201094,1715821718,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec,-1,1,1,0.0263891,1715821718,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec,-1,4,1,2.05201094,1715821718,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec,-1,3,1,0.0263891,1715821718,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,41,1,0.0263891,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,44,1,2.05201094,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,43,1,0.0263891,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,42,1,2.05201094,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,35,1,0.0263891,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,36,1,2.05201094,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,37,1,0.0263891,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,38,1,2.05201094,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,39,1,0.0263891,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,40,1,2.05201094,1715821289,Regular,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
235cb4bc73c8c28d940e84a27e0695beb07144d3fe14e0f5375df22a7c476c0c,-1,1,1,2.05201094,1715778107,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
235cb4bc73c8c28d940e84a27e0695beb07144d3fe14e0f5375df22a7c476c0c,-1,0,1,0.0263891,1715778107,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
83445cbb38831d9ce80810139bec162bae37163010a0849bb07b523201c13da1,-1,0,1,0.0263891,1715778107,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
83445cbb38831d9ce80810139bec162bae37163010a0849bb07b523201c13da1,-1,1,1,2.05201094,1715778107,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
d7d1400cbcf42111041b941efa70ad58c7a6eb84a60574707b3441b6d3572fa5,-1,0,1,0.0263891,1715778107,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
d7d1400cbcf42111041b941efa70ad58c7a6eb84a60574707b3441b6d3572fa5,-1,1,1,2.05201094,1715778107,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
4b9bafe7520005c871bfa7d79754d9079cb492462b322b01b52c6dad47004db3,-1,1,1,2.05201094,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
4b9bafe7520005c871bfa7d79754d9079cb492462b322b01b52c6dad47004db3,-1,0,1,0.0263891,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
711a091f3388b6f62d43a146a1cd5743d43cf0927705eef41bda44476bbdf4e9,-1,1,1,2.05201094,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
711a091f3388b6f62d43a146a1cd5743d43cf0927705eef41bda44476bbdf4e9,-1,0,1,0.0263891,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
818222bf2292e5e649ba6330b6ff0ec0f3fba60405b8b16708ed06fb218cdff1,-1,1,1,2.05201094,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
818222bf2292e5e649ba6330b6ff0ec0f3fba60405b8b16708ed06fb218cdff1,-1,0,1,0.0263891,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
9820d8c598da824f9d68da031e97f3aded8386ee5fb593b5f797c4ad0a4382ae,-1,0,1,0.0263891,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
9820d8c598da824f9d68da031e97f3aded8386ee5fb593b5f797c4ad0a4382ae,-1,1,1,2.05201094,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
b2e08af3581db13521f94a09b16355cb593cc9136c73cd8ebeabaf3f4b5cd448,-1,1,1,2.05201094,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
b2e08af3581db13521f94a09b16355cb593cc9136c73cd8ebeabaf3f4b5cd448,-1,0,1,0.0263891,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
dc822f60f3810d26549e2e3cd453fbddd1d989766bc29504d113a59d831d6471,-1,0,1,0.0263891,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
dc822f60f3810d26549e2e3cd453fbddd1d989766bc29504d113a59d831d6471,-1,1,1,2.05201094,1715777852,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
066239d89f23dc2824d248d71ee503a38ca8cbff0097c4cf70f959ec8fafd797,-1,1,1,2.05201094,1715776690,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
066239d89f23dc2824d248d71ee503a38ca8cbff0097c4cf70f959ec8fafd797,-1,0,1,0.0263891,1715776690,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
42ba30048431ee65f1aab1615658d0fcfff6d8fa4ea1dffca97bbd19fcbd93d1,-1,1,1,2.05201094,1715776690,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
42ba30048431ee65f1aab1615658d0fcfff6d8fa4ea1dffca97bbd19fcbd93d1,-1,0,1,0.0263891,1715776690,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
