tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a86f3c3a9b535f9bc23d5211c9385b63ed873756d50ce85bacbced5c3b77370,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
0a86f3c3a9b535f9bc23d5211c9385b63ed873756d50ce85bacbced5c3b77370,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
107b2d30eb938e926cd940feb478b3d9115aaf58d58da2ab4afddccabd360f5c,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
107b2d30eb938e926cd940feb478b3d9115aaf58d58da2ab4afddccabd360f5c,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
28caa47dbc4fd8b219fa62e731ba4f04150d5bbc53e9fdcd450db95dd458c74f,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
28caa47dbc4fd8b219fa62e731ba4f04150d5bbc53e9fdcd450db95dd458c74f,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
5102b02e22a6a930621fdb8d75646284c29596e609ed96d509ddc16c61203d0f,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
5102b02e22a6a930621fdb8d75646284c29596e609ed96d509ddc16c61203d0f,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
723cc84847191d36b18f9cb415d2b9e52d39245722359a5505c1e3eb1e76e6b3,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
723cc84847191d36b18f9cb415d2b9e52d39245722359a5505c1e3eb1e76e6b3,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
77bbcfe681813407c5322ff7396a72a1eb504b5633d6f08c77eee5c770b425ef,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
