tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971cc6f6916ff45af09d442abb3fc27c1455edadaf07a4faa506d9846eb73805,-1,0,1,2.0000298,1664244521,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
dbea86bd2a2ce49f5101bcf8ce8290a413e50d6320847f867578ca107c41b238,-1,0,1,2.0000298,1664244521,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
dfa1fe4e6635bf0df049aed890436adb34823914579e6757b433d56254ea816c,-1,0,1,2.0000298,1664244521,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
3108c35709659ed0de4c4eff63eca053d288b391bbb630316fd6dce533904ea7,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
49e3999b8ce2cef0672b608fd08bbed2b59da5c5c9910cc3c26003e3e3ee4226,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
4b7a20c2ef01597f26d4dbd544bb5704fca2fbc347829ad2eeae765441f63153,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
4c105eb7571c5117224f4eb68971f57bbbc151bc131b5457fd7177a5c2c7e696,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
6451d3d4f1f889ab1d0e3b6d25e156ad2cc45333b71c3a6c68da0236c7d28c44,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
7c1a6851da3a5abd6cf5ad6b8809d56c572a0626a6de6850e4c33a21a522eb2e,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
80dd4a426469977d5990cd2bbb26d7ad80d28519752ce4d9bc42e104e97ff82d,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
8b0c17d3f977a8fed05817e97e2deb361b5f2793194c53e780df9402ec37c901,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
9be0d527479a3e7740f5cc312e4c5e6983068bc23caa01a5466e0b09347f282d,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
c75445f2b5a6f9ef2ec02ef7977d1339feac7c6b3a5d12453b3e76f7c3271613,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
ca6a97c01e3578afe86719e936b48364dc98e61f937f3195e0f1961d10e245c9,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
f1473a5f14d6c4ada5755964ab69db3c6afe36707c694cf8de1da9e33f8a80ec,-1,0,1,2.0000298,1664244403,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
748f0e86aa1db7a681229ad971c41b91b6befed06283d92cd81e25489b944d82,-1,0,1,2.0000298,1664243373,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
f16797e272146018ce01779f2aafbbd2ff0b6b718e62c0762d3facde6e1c8ac9,-1,0,1,2.0000298,1664243006,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
880cf8e3a99be4641842ecf743d4897a47298de65865d6bed33dc88057afd1cd,-1,0,1,2.0000298,1664241316,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
80e63e4fec0e8bcede7e05e9fdd7edf7df9d900c6845c5488f8dc7f6c9706e73,-1,0,1,2.0000298,1664233468,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
cc9daafd0e7f2721a77be441673b2a5a11edc8452883fec913d95f2a2af5d35b,-1,0,1,2.0000298,1664233468,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
4127321d0b94497c04df11c4309f2deb2ae82293dc8936a8971d638b8df748ea,-1,0,1,2.0000298,1664232669,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
06ee60be6233a432460aad5d2d7b1810c3064b8ef8e1948559a524dffc30ae13,-1,0,1,2.0000298,1664231203,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
c3c0bee828dc033af6b819be5e1781b06e05ee66285a1e08acf05387a6c18ae6,-1,0,1,2.0000298,1664229836,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
a73a4d071b710d74733e1ab7e9210bedc328c1257a9e1dd20270f186916914a2,-1,0,1,2.0000298,1664228454,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
40e82f99e7aa616ee50c114474fb2c4f27b75ecec12871213a5d4286ce2fe2c6,-1,0,1,2.0000298,1664220692,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
f48ed31e6d0c36cfe1a56d168b90c4eb38af84dbb85ac4b48640389eeca91b56,-1,0,1,2.0000298,1664220692,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
0403157dbf6b29890db84eede11846a7623c2546606cf18907df6043eea4cc17,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
1b322056fb327436c0098faed409da659d8e9d6ec30c147e173d542dba0e4570,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
22083b73e09ef58ace1674d88a5a6faee1f3c796f33c144e0c72a9f8a2171c0f,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
29d3a5a34681fe7f4bde0605a2027f4c4b15177d19e44f6942dd03ab9b50520c,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
4614d980b0a2f4a8ba717ea8d597622e23a301db57c5b5a1273748dd6bc18cdc,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
4a2b64baa8c2524b8c512072ce36ccbb6bf4aad0672bd7521473961dd9300b30,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
4d4f35d2eb326deeafaff4b181a49acb85de1aedd14ad7e9ba14c758861f63c2,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
6f272d7c90ffab46d07228abc34710c9d75cedb89af700f9047c44eb0d6ee960,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
78b8155e6a85d78f7099a3053092738474e0ef5dde4dd6f752ab21c6b3719f42,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
8ac385b92c7b591a5cf8bbc2ae60bff2452f1e2b8883fe7ba9e780ff18635733,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
9913436e2b6b3ccee00a5aa9d15b5c4422f79f55a6a6c91230815ed0a274a709,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
9e155fdfaab9ec7ea8e1549d8ad69eee51446c87f6f965419599c5ea51eaa769,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
a85ddd4c98b194863fefa59bc0aaa73f402761bf84a8e80655d6ce136876d9e4,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
a99c3b87aec19aec3af808fdd81e5a5ce6b4e5fb524467ccadffcfc2049526e7,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
cccb790c92b0765ad93f54889babf6be32c31f696867ed173032cb0569f286aa,-1,0,1,2.0000298,1664207535,Ticket,0f454fa1bd40c3f04b53498bb5c7d6ab899255a1aecc88ee4024900d95121af0
