tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,35,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,55,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,54,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,53,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,52,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,51,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,50,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,49,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,48,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,47,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,46,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,45,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,44,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,43,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,42,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,41,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,40,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,39,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,38,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,37,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8,-1,36,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,1,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,0,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,2,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c,-1,3,1,2.1252721,1670037624,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
fd01be2739af14c799a26fa0868fcb83b6cc382a2c42d1b5c8b92d73085be184,-1,0,1,2.1252721,1670030525,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
f0d260f2c72d8062a091610cbf03925ac51484e8a4256102943bd1e3c53d8afa,-1,0,1,2.1252721,1670030422,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
bf06674b890644659bd17a968a6a5a139a4d250fed2677e3710d97cb84df51c5,-1,0,1,2.1252721,1670030260,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
9cdaace35d4523d4f0301e4228802798f0143d0eb74701b29930a78722f1d566,-1,0,1,2.1252721,1670029844,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
92a21fda6595035128f141eebeb19c1dc0a24dc0b032d72c780a571f6cdb979a,-1,0,1,2.1252721,1670029262,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
98ce56aab895e73ad85e67714f8ca8d3cd3bf048f0033396e7e3305725ebfde9,-1,0,1,2.1252721,1670029262,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
4875f7fde1b06e470926a94b1e1f0907255757fe048622787ba0cb6581f4ca9f,-1,0,1,2.1252721,1670028512,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
602a320a780d7a9bcc50d24d91034de7f67d95f8eb9cee34ff916c860a3b28eb,-1,0,1,2.1252721,1670028463,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
71b0e1db8d3b5a5530633b252df8bf7dedfa7bde8f648326c36e0c7dd9e6b42f,-1,0,1,2.1252721,1670028463,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
5acc24d4294638bb72cba884093531f88f97cd6b03317f3374efcd0fc62bbae9,-1,0,1,2.1252721,1670028399,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
84b6e1f1ee551e5606158305e9a8b38cbd7da3d14467ccedb339ba4e8d28a2de,-1,0,1,2.1252721,1670027701,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
40de556da9a4aee1c51d739baefbca0b057822a5a4dade00ce4aa730a442f730,-1,0,1,2.1252721,1670026343,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
b784bf1bfd5067335ee53677910761df2640af38c9c1a07da9f07e38ac08f19c,-1,0,1,2.1252721,1670026343,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
