tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3e90e6e115147fffbf9b9bf572d0fa7bb117d53cea3e65868463c1d29d5447,-1,0,1,0.03523654,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
2e3e90e6e115147fffbf9b9bf572d0fa7bb117d53cea3e65868463c1d29d5447,-1,1,1,3.23601771,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
37a2368fd1a7bb2cfc1367e65161cc9f07f1ef150eb89c9fe1d07a0bd4b3a1a8,-1,1,1,3.23601771,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
37a2368fd1a7bb2cfc1367e65161cc9f07f1ef150eb89c9fe1d07a0bd4b3a1a8,-1,0,1,0.03523654,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
5d140750f18981871bc1b2f7cc2466ffcd456e45da43acd3e0114872aecdfe40,-1,1,1,3.23601771,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
5d140750f18981871bc1b2f7cc2466ffcd456e45da43acd3e0114872aecdfe40,-1,0,1,0.03523654,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
8f88ec652851b87640c375b9cc8a9234ba4043efac3d6bf9590e4f1194b122f6,-1,0,1,0.03523654,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
8f88ec652851b87640c375b9cc8a9234ba4043efac3d6bf9590e4f1194b122f6,-1,1,1,3.23601771,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
9575661395e5e3968354aba17affcb0b0adb95650e73701b83c5862c35606622,-1,0,1,0.03523654,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
9575661395e5e3968354aba17affcb0b0adb95650e73701b83c5862c35606622,-1,1,1,3.23601771,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
