tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,11,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,28,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,27,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,26,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,25,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,24,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,23,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,22,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,21,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,20,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,19,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,18,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
