tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,-1,22,1,0.03516075,1680280868,Regular,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,-1,20,1,0.03516075,1680280868,Regular,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,-1,21,1,5.55827999,1680280868,Regular,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,-1,18,1,0.03516075,1680280868,Regular,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,-1,19,1,5.55827999,1680280868,Regular,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,-1,23,1,5.55827999,1680280868,Regular,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
207bed9558e2332830c974354360d0c02d96e51a204d40d55d2600140d8a413e,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
207bed9558e2332830c974354360d0c02d96e51a204d40d55d2600140d8a413e,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
211e4bb1d628f8f39bef3b96c9b0256e6a42ee4f0e142dd22bddf42bee1c00ef,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
211e4bb1d628f8f39bef3b96c9b0256e6a42ee4f0e142dd22bddf42bee1c00ef,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
