tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f36fa53f9b7c67fa907cf3cbe8e6a430f117e68cb880df0f3acbea139da864,-1,1,1,2.08910092,1666715603,Vote,9569573da80905db0f2ad8b937debf3bc28fa6a98335c05c71e915aae2e68e22
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,54,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,53,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,52,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,51,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,50,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,49,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,48,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,47,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,46,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,45,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,44,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,43,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,42,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,41,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,40,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,39,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,38,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,37,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,36,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,35,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,23,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,33,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,32,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,31,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,30,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,29,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,28,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,27,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,26,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,25,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,24,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,34,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,7,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,8,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,9,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,10,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,11,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,12,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,13,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,14,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,15,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,16,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,17,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,18,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,19,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,20,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,21,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,-1,22,1,2.0403723,1665040689,Regular,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
9569573da80905db0f2ad8b937debf3bc28fa6a98335c05c71e915aae2e68e22,1,0,1,2.08910092,1664877877,Ticket,a0f36fa53f9b7c67fa907cf3cbe8e6a430f117e68cb880df0f3acbea139da864
20fb950e05e2036930b595b38295ad9b453deada8c0949204fcd093dfea8d3dd,-1,0,1,2.0403723,1664776336,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
3e8f471c886ef8089503f515f4cf4988bcdab445b352bcbf0ce5af03cb58b883,-1,0,1,2.0403723,1664776336,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
6cecb71e6e66c26f682098138ac8e46a0749568b67b6d4206400226f7afb9da6,-1,0,1,2.0403723,1664776336,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
4792e3a298ca2b63e8b6df11a519fcf0bf83f72330148d0dc87cf7c69bda5deb,-1,0,1,2.0403723,1664776123,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
de4e414c25ea84463705a828271f2b7ebe44751c1ec9b25057f2cf4be5b1fd7b,-1,0,1,2.0403723,1664776123,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
50b616ab75842a5a7e457087d22d1169feab4771bcc5afdb7356f593f46026da,-1,0,1,2.0403723,1664774504,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
9f20514213833dd483e6318dc85ca24236ef53626839c215ff4d4ec9b373853d,-1,0,1,2.0403723,1664774504,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
a88c3550c473a3521cf2bd07310221c77e3d0f967cdefc70b46bb997ead6e909,-1,0,1,2.0403723,1664774504,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
18a4ea6d5166a5020f9c7ca034bae16caa67f8f933a45aa8256e8fa20dc0b4e9,-1,0,1,2.0403723,1664774490,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
2b38a92f64cb73407a5e42bb6e462c7f9360a6fe9c4898fea77d2ecdb9aab4fc,-1,0,1,2.0403723,1664774490,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
5617beae0f275743a1ea55adf6048ea0bb0fd39024831f4a2607c3a0f143afc1,-1,0,1,2.0403723,1664774490,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
1757c5905cdb924a69d7fe9ecdf6968150b2246706efc912971a35212739e5bc,-1,0,1,2.0403723,1664774438,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
21d4bd58d6ac298797bc0f5dd6aebfee4d71a8c579f05f2612c7466d39483053,-1,0,1,2.0403723,1664774438,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
9a3dccc52ff61da601fd6bfce708cdea1826e916043dc49b8d0e88c956ab3c02,-1,0,1,2.0403723,1664774438,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
bce6f9a33f121ced3a82e6840e65dc531d2d3ed503d199ea2d66bdc684cd787d,-1,0,1,2.0403723,1664774438,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
ef69c478293302522dcbeecb80abe9c2965f0973d4e1a5d68e9dc2f132274acc,-1,0,1,2.0403723,1664774438,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
57f2651fb705c5efc34771821f83bb9e3f3167bf14de7cea8a3a54bf00887431,-1,0,1,2.0403723,1664774248,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
164c212b93e62275111713e4636645868bccaf340c8aa0526896d896073d0057,-1,0,1,2.0403723,1664773775,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
88b03320a693ef073d3d78b5e39af8a1943f3d8818aa40542757c48a5f94f0d7,-1,0,1,2.0403723,1664773775,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
904041ff3bd1b55a3ccc44c4a6ed8b85df124693d7ecf43ace3f3a7a36a62ead,-1,0,1,2.0403723,1664773775,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
01cf8d3b57e99451f682b3e4562f64f844cf48e6e1e94a452cc164052903e432,-1,0,1,2.0403723,1664773744,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
3b44269ba511654dda4e9b91c14f85e91b829059d5d9d7cdbba10c762e12b9db,-1,0,1,2.0403723,1664773744,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
1e981dc344d9052e75104e73a12fdc870e4716a091f3a9ab18952a4e75bd544e,-1,0,1,2.0403723,1664773716,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
870c06f79e9aa56fa3803964407d8001170608bf1110c10e33059066431c2bec,-1,0,1,2.0403723,1664773716,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
