tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee819ee8c9e8182edcb24567653a535df81bce04294f52d4387fae5e7c43b823,1,122,1,5.01022,1714789925,Regular,0000000000000000000000000000000000000000000000000000000000000000
a423d83d84921963a37ae0b1c5a8ebb2482b39abe261d3e28fb18ee10de3948f,1,122,1,5.01022,1712211904,Regular,0000000000000000000000000000000000000000000000000000000000000000
378d8cfdc26485bfa71462b84465c8911ddaec97f3a2a70d1ef72958d6fd30d3,1,122,1,5.01022,1709594249,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2ee59a83acedb1b4b5e2cf1aa6e4f07e1ef259e8aa9cb79351956cc2edb6e5b,1,122,1,5.01022,1706993174,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,259,1,5.01022,1706845717,Regular,9ba670fd893bf38accb60edd67e063089534a4019f7d3e8d0a9566159d09cc80
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,62,1,5.01022,1706845717,Regular,d6f49a452684636da298dd7b843e78d01a529f530167a3ed9438202ffa4a47b0
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,247,1,5.01022,1706845688,Regular,675ad32d5b4f0fb3a7a1bfb7768dba07c31677c4a82165bc2bb8f27474a5672e
d6f49a452684636da298dd7b843e78d01a529f530167a3ed9438202ffa4a47b0,1,122,1,5.01022,1704398134,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9ba670fd893bf38accb60edd67e063089534a4019f7d3e8d0a9566159d09cc80,1,122,1,5.01022,1701806559,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
675ad32d5b4f0fb3a7a1bfb7768dba07c31677c4a82165bc2bb8f27474a5672e,1,122,1,5.01022,1699197994,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,292,1,5.01022,1697799586,Regular,eeb95c7b59397a5f03ad965c02008ffd9dbe812298c50ee1c406d2bdaaed47da
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,38,1,5.01022,1697799586,Regular,a526561b5e6f9feda3533737abbe61b60ec82f870407c43b9c6e1f053d184fc6
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,373,1,5.01022,1697798423,Regular,4056cc36751c4927a934213c5b8ae52b50901eebdd627fe729ae88c0b61d886a
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,53,1,5.01022,1697798192,Regular,8290b4deef1e232a3cc15758245ccc5c954c4a248c45ab4724494a913a766e03
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,181,1,5.01022,1697798192,Regular,54fd7d051c691feb0c27a4282c52a02efa9913c27e10d7c07ffd949f8bde301f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,345,1,5.01022,1697798192,Regular,c7ea1487d0d2fbf3935d50ec5e2a963cb57b0cace495eed825038b09303a782e
a526561b5e6f9feda3533737abbe61b60ec82f870407c43b9c6e1f053d184fc6,1,122,1,5.01022,1696605163,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8290b4deef1e232a3cc15758245ccc5c954c4a248c45ab4724494a913a766e03,1,122,1,5.01022,1694067600,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
eeb95c7b59397a5f03ad965c02008ffd9dbe812298c50ee1c406d2bdaaed47da,1,122,1,5.01022,1691360421,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c7ea1487d0d2fbf3935d50ec5e2a963cb57b0cace495eed825038b09303a782e,1,122,1,5.01022,1688761441,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
4056cc36751c4927a934213c5b8ae52b50901eebdd627fe729ae88c0b61d886a,1,122,1,5.01022,1686111025,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
54fd7d051c691feb0c27a4282c52a02efa9913c27e10d7c07ffd949f8bde301f,1,122,1,5.01022,1683462115,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,406,1,5.01022,1683353601,Regular,7327227dd4b48a59c57c8c03732749d614f1a547b6b7ff9accd0ec0c3bde319d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,16,1,5.01022,1683353601,Regular,80e573134954e7a9accb7700f36e392ff8fa131d984996ebfd6bf51f9cb11d05
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,16,1,5.01022,1683353601,Regular,cbc8935cc3904417cdd1f7b61d05bd84b27c14012e6d630f5311e55f3110a9a4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,406,1,5.01022,1683353601,Regular,c63884eda750b506e353cb1afca4868bc2b9f157e737b0da7866e491644299c5
cbc8935cc3904417cdd1f7b61d05bd84b27c14012e6d630f5311e55f3110a9a4,1,122,1,5.01022,1680841158,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
80e573134954e7a9accb7700f36e392ff8fa131d984996ebfd6bf51f9cb11d05,1,122,1,5.01022,1678224558,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,80,1,5.01022,1677219875,Regular,282149f0e0b54a62b95b64df7fd00803eb40c182d1c8fb81d4bf611828cbad16
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,336,1,5.01022,1677219875,Regular,9d6c062fcc4f2be4ad14af611b7ef95644e2f5477d5340d9270a8509277cff5d
282149f0e0b54a62b95b64df7fd00803eb40c182d1c8fb81d4bf611828cbad16,1,122,1,5.01022,1675582213,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
