tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,10,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,21,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,4,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,22,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,11,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,23,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,5,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,24,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,12,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,25,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,6,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,26,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,13,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,27,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,43,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,28,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,14,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,29,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,7,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,30,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,15,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,31,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,42,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,32,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,16,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,33,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,8,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,34,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,17,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,35,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,2,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,36,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,18,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,37,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,9,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,38,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,19,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,39,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,3,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,40,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,20,1,0.0327854,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76,-1,41,1,15.73068155,1703938462,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,33,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,122,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,63,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,123,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,11,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,124,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,64,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,125,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,34,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,126,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,65,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,127,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,19,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,128,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,66,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,129,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,35,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,130,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,67,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,131,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,132,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,68,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,133,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,36,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,134,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,69,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,135,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,20,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,136,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,70,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,137,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,37,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,138,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,71,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,139,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,12,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,140,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,72,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,141,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,38,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,142,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,73,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,143,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
