tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d7820a3ce0de0171e4002af169b32bcd24caddf2fb042fe71f1e00e2270c23,-1,0,1,2.0000298,1654900533,Ticket,345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2
41f7d22580623f0dbfad44cacdda6205018fdcc458710aa89b77f5373d19654d,-1,0,1,2.0000298,1654900533,Ticket,345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2
960ae0d541381a0630b821db20d7ff6ca194ce6d2a12849cbb696415dc6f87fa,-1,0,1,2.0000298,1654900533,Ticket,345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2
e60945265b14481fc265ee8d1ed56aceb67026cf86a8acdeab1d9ff7715c8663,-1,0,1,2.0000298,1654900533,Ticket,345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2
ea6129a16ba568891175925ccf8f713409ff1e8e3fe3d96ec65319aa88857880,-1,0,1,2.0000298,1654900533,Ticket,345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2
345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2,1,0,1,2.0000298,1654900129,Regular,41f7d22580623f0dbfad44cacdda6205018fdcc458710aa89b77f5373d19654d
345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2,1,1,1,2.0000298,1654900129,Regular,e60945265b14481fc265ee8d1ed56aceb67026cf86a8acdeab1d9ff7715c8663
345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2,1,4,1,2.0000298,1654900129,Regular,13d7820a3ce0de0171e4002af169b32bcd24caddf2fb042fe71f1e00e2270c23
345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2,1,2,1,2.0000298,1654900129,Regular,ea6129a16ba568891175925ccf8f713409ff1e8e3fe3d96ec65319aa88857880
345470a09dbcbb29071af9c4188ebc436df8c03828c54d2fe30f716299b6b9a2,1,3,1,2.0000298,1654900129,Regular,960ae0d541381a0630b821db20d7ff6ca194ce6d2a12849cbb696415dc6f87fa
