tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20195c24458f6320658df3581f5e1edc9ba9344da9832e3fc73ad517c9b8abd3,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
303b66f3658e2908bb67502ce400ce415be22fff385166de7ce59323bb7b9451,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
33c6f3516a33fff6be4cfdab1d664102080923ab9dc70b5fc3a02ad9e6ba53a9,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
4926fd18cc373e89f4f3cff9cf47d37151d94fabba7b8c7cecab289576e975e2,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
51cd2dc836a76c1127dbcf8afa1ee17b0d3e75806385281b5b67dd41d317878d,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
68726993212237b56734aee3c67757e150b06ceb7e3b2d10ae8e691f73723ef4,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
6cb70a462fda19763dc9ae03dc0e872b1cd7ab7c745cf44d0cacdf16f3b2484e,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
75ae8f1c3dafb900e5fd1a1211f5d476e06310930709ce4667a548bae6725ebf,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
c7984a4da58384e66039c0b36a36e055ddcf932cf8b2d4ede1879ddcb1cb70ad,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
d7e552d046cc3b09ee38641109e7d26d8231884a534add8843c39bba1cce1e64,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
fee1f31027f49bcb7020e8dab7b3b0f80a2e50bda0fbe30a6ba0bcda782e3248,-1,0,1,3.24243978,1673837657,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
0a946a00e669040ee410fd815210f955601e897c66732d98f8e9741bc505cc49,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
1a95646940cfd623d720c2cb96767e40619168aa2cec34dcb5246ff7c8ce1ad1,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
231c30555de1e017beb35b3aaa2dc45aa5c10e925ec7193cdbf949c41a71a409,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
296c22513a1ece486959e489ce91ada2c7625fbcae58689bb54071994202a438,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
5475d41eb0e59381d03bea95e3bf7b615446c7a4327e70a200953cb473d0b155,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
5ddd1a43fadac3fcba7a1aff1d2c9944154987cddc69697651fc34d6c454cb74,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
8c20c61f88cbafc1a7703446b8cd060806955a6cdaed3ff5acadbdbc9cda7c40,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
8e25477b7e1adfe101da1b7edac8d8071ad76fd73ad075585bd584f74d6b0fb1,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
947d3dd7c10828f04daac5e68db745204473a338daa6a32493777205388cf939,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
96e565041459dcd629bc9760bb98d7b339d2e0afcc03c4b79e21a3f7e471ef41,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
a1816d85c87705e34e5a0f0768c4040b433af20a659f2ec5c63b8e710c92d8dd,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
a56e9ece46d6d090421b088525ecfe19114ac988481d7edc9cff82444a7bbc51,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
aa27ded8ae33c65f63b2b3be74a3f2f6b0544adc795096b7c30996314575a9c6,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
b3a6409fe00297f024481c5ec0b7b0f36175e9edb6e8e9824d6e24df3aa2717f,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
c4305d840198eec8b2e4650e4de9e4af1062f112f19e7d0b2bbfd1c4af59ab4c,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
