tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f84c4a7f849cbd801844b7b38cedcd3941e45783857a5ada726184a7576a4a4,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
1f245cd4f6ad76dd2d57dba4ceb1d53afe6517cd1af8cdc15cca558f603ebfa8,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
28955cec58cb42811df6670c91b53710fa08cb47e83cbcaff4130e64b9bc272f,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
4034134aaa85cb184ca649df196cb4752a806e59034c756f4174d5e6f48b5a48,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
543629ac02b8831d27f2d6d96ee92fc849f3617f276a22348fbc820ade250b28,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
63d8aa5350926ac547599cc59d0f35c6e09e4fa2ecfcf103f3cf18995812f5ec,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
93675a943c4b9456e16e4a812dcbde27152105193c431a9ac4e23a224ebf20d5,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
99e084077dc0fad34786f83f8c6d462ee14721d19324b8ed47b344ab3ac71eb2,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
a976869e209c785c18e43e089e8db9d9b1cc3c97ecb29f8b36744ddc9a4e264b,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
d3a218ba23fc8fce8dfe9f36d0951c68f609df6110e29fb291756540247704ec,-1,0,1,6.94153772,1680658849,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
0055efca9e682634f7afbbc35fa00530c9dbdc7fe4795bf52e9ce4720ed1ca9d,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
1da63577879f22cbf1ff67940566b7e2b66c8204f959181bf394475b9449f96a,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
22ec211675ca82a888625ea9d99de35cb93503b2c9a7f069cbe66441c5f0e587,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
2aad9220fe00c0aaf3b854c1d410269c0cde7a27838639185d3b681078ebb5e3,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
6143333fe518c003a75d9093f9d92f66391d3cbc4ec3f830ec8fb43ddac99c6f,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
636d9789c880ac87eac4b84db9854b240a88206ef5a9f6af947239a971109d96,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
64266c83f3145fa885277776e3c31578386f7ffb48446b8964fad08a49c1c4e2,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
696a446d435cbc54ac04a02cd67458c417ee178b08c04756dd2d47787b0c38d7,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
af3294a2b376610517f9cf04597b6cf30ac0266c10fd9d4d3252af9b3f696725,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
b9afb52ef3b028613755ee7f883e20488f2b2da33728f8f11dfaf84f0b876789,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
c0c888415c5b91d4eeaf2617a4cc257abd9cc399ee695eba58cc9b657ba4abb8,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
e44c9cbcd78b9906cc072beced6b9bb89c6325fd0c75f620af6b4bf663727301,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
fcf311acc093fb2a782c2f59cd69899a5082a9bb452d80921fe29eecb8210fd1,-1,0,1,6.94153772,1680658311,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
1f43f9b849bbded196efdc2b273feb791d0059953403c43d3a8404f69fde9ab6,-1,0,1,6.94153772,1680656640,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
41f7a21b19a8840397f1c4d4197b5092276b0326d573e021a5d7e6de011474b5,-1,0,1,6.94153772,1680656640,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
488cd13b1b3f5e24a1834819a53948857c13b3710a3b5d82280708cf2568060e,-1,0,1,6.94153772,1680656640,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
4cdda268132b5ba1d5d024ba1a23c1088734752123feb0254008f11b11e22949,-1,0,1,6.94153772,1680656640,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
7aaffd8039e607087c0d09c24cb7a7dbc1adb15bc7f14a6fd43f404784dd09a6,-1,0,1,6.94153772,1680656640,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
b1b2f304f0429f26572bf3dc36ca1604c1c85dce8af40eb504bd8a3839e43cc2,-1,0,1,6.94153772,1680656640,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
bec3328eb32316f5a1318b3a85a942f719504a0c563ba8efcb18b2a9b8d7ccaf,-1,0,1,6.94153772,1680656640,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
3f8883f79484f752b744fcbdf2bb85e4123f3384466cc8882d8ac9880db2711c,-1,0,1,6.94153772,1680656480,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
587077a3e0689c22df36602e13a100f18d33d340a90f8b4e61d927f5615896b4,-1,0,1,6.94153772,1680656480,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
c7a735c9898bf7922b1a8ceb5f64486bc9f069b414fac353087684dec310b7ad,-1,0,1,6.94153772,1680656480,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
f2b2b2b18bcdc7dd0d795ac812dd79f20b2288d4c52f18de120055ff216e1f54,-1,0,1,6.94153772,1680656480,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
f5bca4e6c3cce86cd9bdb4790c2efd3ef0f9081f22856d2be92e98958171eefa,-1,0,1,6.94153772,1680656480,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
01730f7dfdd369adabd0db2aa4a44ca20bb0b4a211e7b005bd9aac20b793f921,-1,0,1,6.94153772,1680656350,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
1c3a41f7b11e6890d58435693afc6bd43c1a096fc8ccd7dec9c6cd443e65c3fd,-1,0,1,6.94153772,1680656350,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
34731d282552e515f847cccf8778d8f5b686709c2901e5c9413ef67c0191e69c,-1,0,1,6.94153772,1680656350,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
50cc81e3f33abe3b118720e6791b1e75255a358b98c62b3f84766b89e2465077,-1,0,1,6.94153772,1680656350,Ticket,2dc88d12b810149f3209952e3cdba05cfe65ef9bea3681309b65d8fa935f49be
