tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840c0ec37a806a15569b49c8332c9d23eb5b1c9ddf8e78a4165e785cef52c4e5,1,63,1,8.00417,1714748456,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a14a13ddf5ac85874d3dcbbbd156e7904e35cd44ce36f7248bb90cca56a295,1,63,1,8.00417,1712152547,Regular,0000000000000000000000000000000000000000000000000000000000000000
889196841ee7b598fb6732349157cf2f0561365b0a8110a36444be610e26aed4,1,63,1,8.00417,1709547468,Regular,0000000000000000000000000000000000000000000000000000000000000000
e44968d585bfd7594acdb8c143737e08a8274e1ffd14bc0cb30f60b668d032cd,1,63,1,8.00417,1706947979,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,124,1,8.00417,1706845717,Regular,4b4c8bc3e6db6c3c169266da0eb2004b48942f758f2b6040ba0aca168c2b0d6d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,30,1,8.00417,1706845717,Regular,5e932bb49f9f0812e3bb217ad941db8962c73fc58a5ea17b247ef9f8f1bec1ab
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,374,1,8.00417,1706845688,Regular,a55bc9eb458b78d7bfb772dbe6b9836538fcb6f2f932f605b834f36dc96a0e40
4b4c8bc3e6db6c3c169266da0eb2004b48942f758f2b6040ba0aca168c2b0d6d,1,63,1,8.00417,1704355141,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
5e932bb49f9f0812e3bb217ad941db8962c73fc58a5ea17b247ef9f8f1bec1ab,1,63,1,8.00417,1701761741,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a55bc9eb458b78d7bfb772dbe6b9836538fcb6f2f932f605b834f36dc96a0e40,1,63,1,8.00417,1699151072,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,460,1,8.00417,1697799586,Regular,0ce628c89d461ba6d4e1529852b55dd5ae24fe52593a402631d7f6d56b4170e7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,325,1,8.00417,1697799586,Regular,73406587e4f2bbf376b6e1c98478c1bd2a2a3e176e98c5e0c6ace657e61d18dd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,131,1,8.00417,1697798423,Regular,59e51a8abadd4700bd93969fb3d82d845c411c5f250c8c0c702e4e7199fd42f7
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,155,1,8.00417,1697798423,Regular,2eac1065c0cd5af969508fc321188d63849d29c59dd084afbe1b7c564c704c84
